DateTime,BC
2016-01-01 00:05:00.000,4923
2016-01-01 00:35:00.000,5455
2016-01-01 00:45:00.000,5484
2016-01-01 00:55:00.000,5233
2016-01-01 01:05:00.000,4605
2016-01-01 01:15:00.000,4623
2016-01-01 01:25:00.000,4671
2016-01-01 01:35:00.000,4725
2016-01-01 01:45:00.000,4599
2016-01-01 01:55:00.000,4724
2016-01-01 02:05:00.000,4938
2016-01-01 02:15:00.000,4951
2016-01-01 02:25:00.000,4831
2016-01-01 02:55:00.000,5588
2016-01-01 03:05:00.000,5376
2016-01-01 03:15:00.000,5470
2016-01-01 03:25:00.000,5807
2016-01-01 03:35:00.000,5688
2016-01-01 03:45:00.000,5569
2016-01-01 03:55:00.000,5407
2016-01-01 04:05:00.000,5344
2016-01-01 04:15:00.000,5587
2016-01-01 04:25:00.000,5459
2016-01-01 04:35:00.000,5597
2016-01-01 05:05:00.000,6747
2016-01-01 05:15:00.000,6632
2016-01-01 05:25:00.000,6702
2016-01-01 05:35:00.000,6685
2016-01-01 05:45:00.000,6453
2016-01-01 05:55:00.000,6337
2016-01-01 06:05:00.000,6269
2016-01-01 06:15:00.000,6183
2016-01-01 06:25:00.000,6201
2016-01-01 06:35:00.000,6048
2016-01-01 07:05:00.000,6772
2016-01-01 07:15:00.000,6561
2016-01-01 07:25:00.000,6318
2016-01-01 07:35:00.000,6164
2016-01-01 07:45:00.000,5966
2016-01-01 07:55:00.000,5596
2016-01-01 08:05:00.000,5559
2016-01-01 08:15:00.000,5484
2016-01-01 08:25:00.000,5454
2016-01-01 08:35:00.000,5365
2016-01-01 08:45:00.000,5388
2016-01-01 09:15:00.000,5832
2016-01-01 09:25:00.000,5577
2016-01-01 09:35:00.000,5201
2016-01-01 09:45:00.000,4686
2016-01-01 09:55:00.000,3122
2016-01-01 10:05:00.000,4009
2016-01-01 10:15:00.000,3837
2016-01-01 10:25:00.000,3138
2016-01-01 10:35:00.000,2990
2016-01-01 10:45:00.000,3160
2016-01-01 10:55:00.000,3195
2016-01-01 11:05:00.000,3251
2016-01-01 11:15:00.000,3319
2016-01-01 11:25:00.000,3232
2016-01-01 11:35:00.000,3136
2016-01-01 11:45:00.000,2930
2016-01-01 11:55:00.000,2920
2016-01-01 12:25:00.000,3309
2016-01-01 12:35:00.000,3050
2016-01-01 12:45:00.000,3000
2016-01-01 12:55:00.000,3019
2016-01-01 13:05:00.000,2813
2016-01-01 13:15:00.000,2812
2016-01-01 13:25:00.000,2897
2016-01-01 13:35:00.000,2858
2016-01-01 13:45:00.000,2612
2016-01-01 13:55:00.000,2421
2016-01-01 14:05:00.000,2376
2016-01-01 14:15:00.000,2400
2016-01-01 14:25:00.000,2452
2016-01-01 14:35:00.000,2587
2016-01-01 14:45:00.000,2598
2016-01-01 14:55:00.000,2574
2016-01-01 15:05:00.000,2591
2016-01-01 15:15:00.000,2693
2016-01-01 15:25:00.000,2734
2016-01-01 15:35:00.000,3028
2016-01-01 15:45:00.000,3019
2016-01-01 15:55:00.000,2935
2016-01-01 16:05:00.000,2982
2016-01-01 16:15:00.000,3071
2016-01-01 16:45:00.000,4273
2016-01-01 16:55:00.000,4727
2016-01-01 17:05:00.000,4178
2016-01-01 17:15:00.000,3853
2016-01-01 17:25:00.000,3628
2016-01-01 17:35:00.000,3806
2016-01-01 17:45:00.000,4325
2016-01-01 17:55:00.000,4625
2016-01-01 18:05:00.000,4831
2016-01-01 18:15:00.000,5232
2016-01-01 18:25:00.000,5154
2016-01-01 18:35:00.000,5675
2016-01-01 18:45:00.000,5548
2016-01-01 19:15:00.000,5441
2016-01-01 19:25:00.000,5244
2016-01-01 19:35:00.000,5039
2016-01-01 19:45:00.000,5067
2016-01-01 19:55:00.000,5388
2016-01-01 20:05:00.000,5850
2016-01-01 20:15:00.000,5999
2016-01-01 20:25:00.000,5948
2016-01-01 20:35:00.000,5699
2016-01-01 20:45:00.000,5896
2016-01-01 20:55:00.000,6099
2016-01-01 21:25:00.000,6615
2016-01-01 21:35:00.000,6243
2016-01-01 21:45:00.000,4978
2016-01-01 21:55:00.000,4407
2016-01-01 22:05:00.000,4626
2016-01-01 22:15:00.000,5045
2016-01-01 22:25:00.000,5324
2016-01-01 22:35:00.000,5271
2016-01-01 22:45:00.000,5391
2016-01-01 22:55:00.000,6043
2016-01-01 23:05:00.000,6093
2016-01-01 23:35:00.000,6553
2016-01-01 23:45:00.000,5758
2016-01-01 23:55:00.000,6043
2016-01-02 00:05:00.000,5932
2016-01-02 00:15:00.000,6357
2016-01-02 00:25:00.000,7239
2016-01-02 00:35:00.000,7217
2016-01-02 00:45:00.000,7207
2016-01-02 00:55:00.000,6842
2016-01-02 01:25:00.000,6992
2016-01-02 01:35:00.000,7164
2016-01-02 01:45:00.000,6768
2016-01-02 01:55:00.000,6340
2016-01-02 02:05:00.000,6188
2016-01-02 02:15:00.000,5860
2016-01-02 02:25:00.000,5664
2016-01-02 02:35:00.000,5601
2016-01-02 02:45:00.000,5337
2016-01-02 03:15:00.000,5719
2016-01-02 03:25:00.000,5528
2016-01-02 03:35:00.000,5426
2016-01-02 03:45:00.000,5512
2016-01-02 03:55:00.000,5380
2016-01-02 04:05:00.000,5286
2016-01-02 04:15:00.000,5197
2016-01-02 04:25:00.000,5137
2016-01-02 04:35:00.000,5033
2016-01-02 04:45:00.000,4918
2016-01-02 04:55:00.000,4944
2016-01-02 05:25:00.000,5641
2016-01-02 05:35:00.000,5439
2016-01-02 05:45:00.000,5300
2016-01-02 05:55:00.000,5169
2016-01-02 06:05:00.000,5145
2016-01-02 06:15:00.000,5101
2016-01-02 06:25:00.000,4966
2016-01-02 06:35:00.000,4980
2016-01-02 06:45:00.000,4862
2016-01-02 06:55:00.000,4843
2016-01-02 07:05:00.000,4697
2016-01-02 07:15:00.000,4756
2016-01-02 07:45:00.000,5311
2016-01-02 07:55:00.000,5183
2016-01-02 08:05:00.000,5070
2016-01-02 08:15:00.000,5101
2016-01-02 08:25:00.000,5106
2016-01-02 08:35:00.000,5012
2016-01-02 08:45:00.000,4966
2016-01-02 08:55:00.000,4955
2016-01-02 09:05:00.000,5050
2016-01-02 09:15:00.000,5045
2016-01-02 09:25:00.000,5147
2016-01-02 09:35:00.000,5470
2016-01-02 10:05:00.000,6746
2016-01-02 10:15:00.000,6509
2016-01-02 10:25:00.000,6360
2016-01-02 10:35:00.000,6165
2016-01-02 10:45:00.000,5667
2016-01-02 10:55:00.000,5563
2016-01-02 11:05:00.000,5836
2016-01-02 11:15:00.000,5539
2016-01-02 11:25:00.000,5483
2016-01-02 11:35:00.000,5420
2016-01-02 11:45:00.000,5508
2016-01-02 12:15:00.000,5954
2016-01-02 12:25:00.000,5845
2016-01-02 12:35:00.000,5809
2016-01-02 12:45:00.000,5810
2016-01-02 12:55:00.000,5672
2016-01-02 13:05:00.000,5586
2016-01-02 13:15:00.000,5284
2016-01-02 13:25:00.000,5697
2016-01-02 13:35:00.000,5674
2016-01-02 13:45:00.000,5777
2016-01-02 13:55:00.000,5747
2016-01-02 14:25:00.000,6178
2016-01-02 14:35:00.000,6102
2016-01-02 14:45:00.000,6019
2016-01-02 14:55:00.000,5814
2016-01-02 15:05:00.000,5700
2016-01-02 15:15:00.000,5094
2016-01-02 15:25:00.000,5096
2016-01-02 15:35:00.000,5232
2016-01-02 15:45:00.000,5260
2016-01-02 15:55:00.000,5101
2016-01-02 16:05:00.000,5107
2016-01-02 16:35:00.000,6057
2016-01-02 16:45:00.000,5843
2016-01-02 16:55:00.000,5928
2016-01-02 17:05:00.000,5793
2016-01-02 17:15:00.000,5401
2016-01-02 17:25:00.000,5133
2016-01-02 17:35:00.000,4849
2016-01-02 17:45:00.000,4789
2016-01-02 17:55:00.000,4634
2016-01-02 18:05:00.000,4806
2016-01-02 18:15:00.000,4573
2016-01-02 18:25:00.000,4776
2016-01-02 18:55:00.000,5902
2016-01-02 19:05:00.000,5732
2016-01-02 19:15:00.000,5632
2016-01-02 19:25:00.000,5555
2016-01-02 19:35:00.000,5636
2016-01-02 19:45:00.000,5688
2016-01-02 19:55:00.000,5713
2016-01-02 20:05:00.000,5671
2016-01-02 20:15:00.000,5502
2016-01-02 20:25:00.000,5467
2016-01-02 20:35:00.000,5355
2016-01-02 20:45:00.000,5562
2016-01-02 21:15:00.000,6743
2016-01-02 21:25:00.000,6617
2016-01-02 21:35:00.000,6417
2016-01-02 21:45:00.000,6334
2016-01-02 21:55:00.000,6262
2016-01-02 22:05:00.000,6296
2016-01-02 22:15:00.000,5886
2016-01-02 22:25:00.000,5768
2016-01-02 22:35:00.000,5606
2016-01-02 22:45:00.000,5486
2016-01-02 22:55:00.000,5406
2016-01-02 23:25:00.000,5849
2016-01-02 23:35:00.000,5529
2016-01-02 23:45:00.000,5379
2016-01-02 23:55:00.000,5332
2016-01-03 00:05:00.000,5143
2016-01-03 00:15:00.000,4896
2016-01-03 00:25:00.000,4728
2016-01-03 00:35:00.000,4570
2016-01-03 00:45:00.000,4478
2016-01-03 00:55:00.000,4230
2016-01-03 01:05:00.000,4201
2016-01-03 01:15:00.000,4110
2016-01-03 01:25:00.000,4154
2016-01-03 01:55:00.000,5051
2016-01-03 02:05:00.000,4954
2016-01-03 02:15:00.000,4911
2016-01-03 02:25:00.000,4812
2016-01-03 02:35:00.000,4636
2016-01-03 02:45:00.000,4533
2016-01-03 02:55:00.000,4411
2016-01-03 03:05:00.000,4379
2016-01-03 03:15:00.000,4395
2016-01-03 03:25:00.000,4202
2016-01-03 03:35:00.000,4216
2016-01-03 03:45:00.000,4196
2016-01-03 03:55:00.000,4161
2016-01-03 04:05:00.000,4136
2016-01-03 04:35:00.000,4482
2016-01-03 04:45:00.000,4340
2016-01-03 04:55:00.000,4408
2016-01-03 05:05:00.000,4120
2016-01-03 05:15:00.000,4170
2016-01-03 05:25:00.000,4195
2016-01-03 05:35:00.000,4003
2016-01-03 05:45:00.000,3842
2016-01-03 05:55:00.000,3872
2016-01-03 06:05:00.000,3679
2016-01-03 06:15:00.000,3481
2016-01-03 06:25:00.000,3362
2016-01-03 06:35:00.000,3288
2016-01-03 06:45:00.000,3126
2016-01-03 06:55:00.000,2980
2016-01-03 07:05:00.000,2822
2016-01-03 07:15:00.000,2741
2016-01-03 07:45:00.000,3036
2016-01-03 07:55:00.000,3022
2016-01-03 08:05:00.000,2943
2016-01-03 08:15:00.000,2906
2016-01-03 08:25:00.000,2812
2016-01-03 08:35:00.000,2897
2016-01-03 08:45:00.000,2932
2016-01-03 08:55:00.000,2988
2016-01-03 09:05:00.000,3086
2016-01-03 09:15:00.000,3028
2016-01-03 09:25:00.000,3009
2016-01-03 09:35:00.000,2492
2016-01-03 09:45:00.000,2939
2016-01-03 09:55:00.000,3442
2016-01-03 10:05:00.000,3408
2016-01-03 10:15:00.000,3414
2016-01-03 10:25:00.000,3289
2016-01-03 10:35:00.000,3285
2016-01-03 10:45:00.000,2958
2016-01-03 10:55:00.000,2757
2016-01-03 11:05:00.000,2705
2016-01-03 11:35:00.000,2853
2016-01-03 11:45:00.000,2841
2016-01-03 11:55:00.000,2777
2016-01-03 12:05:00.000,2876
2016-01-03 12:15:00.000,2893
2016-01-03 12:25:00.000,2914
2016-01-03 12:35:00.000,2956
2016-01-03 12:45:00.000,2992
2016-01-03 12:55:00.000,3187
2016-01-03 13:05:00.000,3149
2016-01-03 13:15:00.000,3047
2016-01-03 13:25:00.000,2960
2016-01-03 13:35:00.000,3157
2016-01-03 13:45:00.000,3242
2016-01-03 13:55:00.000,3196
2016-01-03 14:05:00.000,3269
2016-01-03 14:15:00.000,3222
2016-01-03 14:25:00.000,3435
2016-01-03 14:35:00.000,3431
2016-01-03 14:45:00.000,3390
2016-01-03 14:55:00.000,3466
2016-01-03 15:25:00.000,3808
2016-01-03 15:35:00.000,3684
2016-01-03 15:45:00.000,3660
2016-01-03 15:55:00.000,4054
2016-01-03 16:05:00.000,4348
2016-01-03 16:15:00.000,4154
2016-01-03 16:25:00.000,4049
2016-01-03 16:35:00.000,4015
2016-01-03 16:45:00.000,3862
2016-01-03 16:55:00.000,3871
2016-01-03 17:05:00.000,3944
2016-01-03 17:15:00.000,3952
2016-01-03 17:25:00.000,3928
2016-01-03 17:35:00.000,3832
2016-01-03 17:45:00.000,3881
2016-01-03 17:55:00.000,3945
2016-01-03 18:05:00.000,3973
2016-01-03 18:35:00.000,4457
2016-01-03 18:45:00.000,4425
2016-01-03 18:55:00.000,4545
2016-01-03 19:05:00.000,4156
2016-01-03 19:15:00.000,4161
2016-01-03 19:25:00.000,4196
2016-01-03 19:35:00.000,4120
2016-01-03 19:45:00.000,4040
2016-01-03 19:55:00.000,3863
2016-01-03 20:05:00.000,3751
2016-01-03 20:15:00.000,4145
2016-01-03 20:25:00.000,4139
2016-01-03 20:35:00.000,4177
2016-01-03 20:45:00.000,4172
2016-01-03 20:55:00.000,4298
2016-01-03 21:25:00.000,5234
2016-01-03 21:35:00.000,5069
2016-01-03 21:45:00.000,5054
2016-01-03 21:55:00.000,5257
2016-01-03 22:05:00.000,4960
2016-01-03 22:15:00.000,4830
2016-01-03 22:25:00.000,4796
2016-01-03 22:35:00.000,4313
2016-01-03 22:45:00.000,2319
2016-01-03 22:55:00.000,2278
2016-01-03 23:05:00.000,2450
2016-01-03 23:15:00.000,2867
2016-01-03 23:25:00.000,2898
2016-01-03 23:35:00.000,2694
2016-01-03 23:45:00.000,2645
2016-01-03 23:55:00.000,2529
2016-01-04 00:25:00.000,2921
2016-01-04 00:35:00.000,2861
2016-01-04 00:45:00.000,2800
2016-01-04 00:55:00.000,2740
2016-01-04 01:05:00.000,2633
2016-01-04 01:15:00.000,2422
2016-01-04 01:25:00.000,2424
2016-01-04 01:35:00.000,2249
2016-01-04 01:45:00.000,2135
2016-01-04 01:55:00.000,1992
2016-01-04 02:05:00.000,1964
2016-01-04 02:15:00.000,1923
2016-01-04 02:25:00.000,1698
2016-01-04 02:35:00.000,1630
2016-01-04 02:45:00.000,1623
2016-01-04 02:55:00.000,1589
2016-01-04 03:05:00.000,1611
2016-01-04 03:15:00.000,1617
2016-01-04 03:25:00.000,1568
2016-01-04 03:35:00.000,1672
2016-01-04 03:45:00.000,1831
2016-01-04 03:55:00.000,1805
2016-01-04 04:05:00.000,1907
2016-01-04 04:15:00.000,1887
2016-01-04 04:25:00.000,1808
2016-01-04 04:35:00.000,1771
2016-01-04 04:45:00.000,1835
2016-01-04 04:55:00.000,2020
2016-01-04 05:05:00.000,2032
2016-01-04 05:15:00.000,1847
2016-01-04 05:45:00.000,2180
2016-01-04 05:55:00.000,2197
2016-01-04 06:05:00.000,2109
2016-01-04 06:15:00.000,1940
2016-01-04 06:25:00.000,2142
2016-01-04 06:35:00.000,2031
2016-01-04 06:55:00.000,2137
2016-01-04 07:05:00.000,1969
2016-01-04 07:15:00.000,1763
2016-01-04 07:25:00.000,1734
2016-01-04 07:35:00.000,1926
2016-01-04 07:45:00.000,2181
2016-01-04 07:55:00.000,2178
2016-01-04 08:05:00.000,3225
2016-01-04 08:15:00.000,3071
2016-01-04 08:25:00.000,3111
2016-01-04 08:35:00.000,3231
2016-01-04 08:45:00.000,2911
2016-01-04 08:55:00.000,2384
2016-01-04 09:05:00.000,2074
2016-01-04 09:15:00.000,2451
2016-01-04 09:25:00.000,2514
2016-01-04 09:35:00.000,2429
2016-01-04 09:45:00.000,1634
2016-01-04 09:55:00.000,2059
2016-01-04 10:05:00.000,2152
2016-01-04 10:15:00.000,1966
2016-01-04 10:45:00.000,2712
2016-01-04 10:55:00.000,2938
2016-01-04 11:05:00.000,3055
2016-01-04 11:15:00.000,2755
2016-01-04 11:25:00.000,2661
2016-01-04 11:35:00.000,2494
2016-01-04 11:45:00.000,2693
2016-01-04 11:55:00.000,2670
2016-01-04 12:05:00.000,2679
2016-01-04 12:15:00.000,2496
2016-01-04 12:25:00.000,2388
2016-01-04 12:35:00.000,2216
2016-01-04 12:45:00.000,2166
2016-01-04 12:55:00.000,1906
2016-01-04 13:05:00.000,1947
2016-01-04 13:15:00.000,1776
2016-01-04 13:25:00.000,1997
2016-01-04 13:35:00.000,1801
2016-01-04 13:45:00.000,1821
2016-01-04 13:55:00.000,1894
2016-01-04 14:05:00.000,1923
2016-01-04 14:15:00.000,1820
2016-01-04 14:25:00.000,1775
2016-01-04 14:35:00.000,1995
2016-01-04 14:45:00.000,1855
2016-01-04 14:55:00.000,1991
2016-01-04 15:05:00.000,1962
2016-01-04 15:15:00.000,2350
2016-01-04 15:25:00.000,2214
2016-01-04 15:55:00.000,2378
2016-01-04 16:05:00.000,2961
2016-01-04 16:15:00.000,3859
2016-01-04 16:25:00.000,4401
2016-01-04 16:35:00.000,4004
2016-01-04 16:45:00.000,3710
2016-01-04 16:55:00.000,4181
2016-01-04 17:05:00.000,4356
2016-01-04 17:15:00.000,3401
2016-01-04 17:25:00.000,3551
2016-01-04 17:35:00.000,3344
2016-01-04 17:45:00.000,3723
2016-01-04 17:55:00.000,3236
2016-01-04 18:05:00.000,3185
2016-01-04 18:15:00.000,3125
2016-01-04 18:25:00.000,2915
2016-01-04 18:35:00.000,2906
2016-01-04 18:45:00.000,2990
2016-01-04 19:15:00.000,4100
2016-01-04 19:25:00.000,3818
2016-01-04 19:35:00.000,3653
2016-01-04 19:45:00.000,3535
2016-01-04 19:55:00.000,3638
2016-01-04 20:05:00.000,4134
2016-01-04 20:15:00.000,3414
2016-01-04 20:25:00.000,3259
2016-01-04 20:35:00.000,3253
2016-01-04 20:45:00.000,3143
2016-01-04 20:55:00.000,2864
2016-01-04 21:05:00.000,2502
2016-01-04 21:15:00.000,2503
2016-01-04 21:25:00.000,2432
2016-01-04 21:35:00.000,2318
2016-01-04 21:45:00.000,2295
2016-01-04 21:55:00.000,2050
2016-01-04 22:05:00.000,2101
2016-01-04 22:15:00.000,2052
2016-01-04 22:45:00.000,3407
2016-01-04 22:55:00.000,2437
2016-01-04 23:05:00.000,2289
2016-01-04 23:15:00.000,2311
2016-01-04 23:25:00.000,2226
2016-01-04 23:35:00.000,2255
2016-01-04 23:45:00.000,2177
2016-01-04 23:55:00.000,2143
2016-01-05 00:05:00.000,2327
2016-01-05 00:15:00.000,2300
2016-01-05 00:25:00.000,2045
2016-01-05 00:35:00.000,1617
2016-01-05 00:45:00.000,1444
2016-01-05 00:55:00.000,1271
2016-01-05 01:05:00.000,1543
2016-01-05 01:15:00.000,1965
2016-01-05 01:25:00.000,2106
2016-01-05 01:35:00.000,2142
2016-01-05 01:45:00.000,2086
2016-01-05 01:55:00.000,2038
2016-01-05 02:05:00.000,2010
2016-01-05 02:15:00.000,1910
2016-01-05 02:25:00.000,1822
2016-01-05 02:35:00.000,1752
2016-01-05 02:45:00.000,1759
2016-01-05 02:55:00.000,1773
2016-01-05 03:05:00.000,1681
2016-01-05 03:35:00.000,1958
2016-01-05 03:45:00.000,1955
2016-01-05 03:55:00.000,1991
2016-01-05 04:05:00.000,1915
2016-01-05 04:15:00.000,1998
2016-01-05 04:25:00.000,2010
2016-01-05 04:35:00.000,1841
2016-01-05 04:45:00.000,1877
2016-01-05 04:55:00.000,1931
2016-01-05 05:05:00.000,1933
2016-01-05 05:15:00.000,2094
2016-01-05 05:25:00.000,2042
2016-01-05 05:35:00.000,1956
2016-01-05 05:45:00.000,1899
2016-01-05 05:55:00.000,1873
2016-01-05 06:05:00.000,2010
2016-01-05 06:15:00.000,1888
2016-01-05 06:25:00.000,1855
2016-01-05 06:35:00.000,2387
2016-01-05 06:45:00.000,2036
2016-01-05 06:55:00.000,2586
2016-01-05 07:05:00.000,2600
2016-01-05 07:15:00.000,2564
2016-01-05 07:25:00.000,2523
2016-01-05 07:35:00.000,2040
2016-01-05 07:45:00.000,2246
2016-01-05 07:55:00.000,2573
2016-01-05 08:05:00.000,3024
2016-01-05 08:35:00.000,3385
2016-01-05 08:45:00.000,3463
2016-01-05 08:55:00.000,3312
2016-01-05 09:05:00.000,3137
2016-01-05 09:15:00.000,2952
2016-01-05 09:25:00.000,2738
2016-01-05 09:35:00.000,2530
2016-01-05 09:45:00.000,2426
2016-01-05 09:55:00.000,2139
2016-01-05 10:05:00.000,2061
2016-01-05 10:15:00.000,1964
2016-01-05 10:25:00.000,1830
2016-01-05 10:35:00.000,1799
2016-01-05 10:45:00.000,1781
2016-01-05 10:55:00.000,2033
2016-01-05 11:05:00.000,2226
2016-01-05 11:15:00.000,2228
2016-01-05 11:25:00.000,2473
2016-01-05 11:35:00.000,2308
2016-01-05 11:45:00.000,2735
2016-01-05 11:55:00.000,2684
2016-01-05 12:05:00.000,2814
2016-01-05 12:15:00.000,2525
2016-01-05 12:25:00.000,2397
2016-01-05 12:35:00.000,2351
2016-01-05 12:45:00.000,2016
2016-01-05 13:15:00.000,2101
2016-01-05 13:25:00.000,2004
2016-01-05 13:35:00.000,1904
2016-01-05 13:45:00.000,1889
2016-01-05 13:55:00.000,1945
2016-01-05 14:05:00.000,2384
2016-01-05 14:15:00.000,5122
2016-01-05 14:25:00.000,2610
2016-01-05 14:35:00.000,2549
2016-01-05 14:45:00.000,2067
2016-01-05 14:55:00.000,2255
2016-01-05 15:05:00.000,2315
2016-01-05 15:15:00.000,2644
2016-01-05 15:25:00.000,2760
2016-01-05 15:35:00.000,5227
2016-01-05 15:45:00.000,2745
2016-01-05 15:55:00.000,3792
2016-01-05 16:05:00.000,4439
2016-01-05 16:15:00.000,4890
2016-01-05 16:25:00.000,7140
2016-01-05 16:35:00.000,4744
2016-01-05 16:45:00.000,4610
2016-01-05 17:15:00.000,5145
2016-01-05 17:25:00.000,5299
2016-01-05 17:35:00.000,5417
2016-01-05 17:45:00.000,5084
2016-01-05 17:55:00.000,4996
2016-01-05 18:05:00.000,4850
2016-01-05 18:15:00.000,4674
2016-01-05 18:25:00.000,4288
2016-01-05 18:35:00.000,4172
2016-01-05 18:45:00.000,4183
2016-01-05 18:55:00.000,3861
2016-01-05 19:05:00.000,3823
2016-01-05 19:15:00.000,3982
2016-01-05 19:25:00.000,3967
2016-01-05 19:55:00.000,4480
2016-01-05 20:05:00.000,4188
2016-01-05 20:15:00.000,4153
2016-01-05 20:25:00.000,4167
2016-01-05 20:35:00.000,4276
2016-01-05 20:45:00.000,4123
2016-01-05 20:55:00.000,4063
2016-01-05 21:05:00.000,3959
2016-01-05 21:15:00.000,3892
2016-01-05 21:25:00.000,3817
2016-01-05 21:35:00.000,3764
2016-01-05 21:45:00.000,3716
2016-01-05 21:55:00.000,3717
2016-01-05 22:05:00.000,3905
2016-01-05 22:15:00.000,3912
2016-01-05 22:25:00.000,3781
2016-01-05 22:55:00.000,3918
2016-01-05 23:05:00.000,3864
2016-01-05 23:15:00.000,3725
2016-01-05 23:25:00.000,3537
2016-01-05 23:35:00.000,4603
2016-01-05 23:45:00.000,4417
2016-01-05 23:55:00.000,4648
2016-01-06 00:05:00.000,4458
2016-01-06 00:15:00.000,4476
2016-01-06 00:25:00.000,4256
2016-01-06 00:35:00.000,3880
2016-01-06 00:45:00.000,3906
2016-01-06 00:55:00.000,3895
2016-01-06 01:05:00.000,3933
2016-01-06 01:15:00.000,3944
2016-01-06 01:45:00.000,4657
2016-01-06 01:55:00.000,4594
2016-01-06 02:05:00.000,4493
2016-01-06 02:15:00.000,4556
2016-01-06 02:25:00.000,4539
2016-01-06 02:35:00.000,4507
2016-01-06 02:45:00.000,4379
2016-01-06 02:55:00.000,4437
2016-01-06 03:05:00.000,4294
2016-01-06 03:15:00.000,4390
2016-01-06 03:25:00.000,4437
2016-01-06 03:35:00.000,4332
2016-01-06 03:45:00.000,4191
2016-01-06 03:55:00.000,4056
2016-01-06 04:25:00.000,4343
2016-01-06 04:35:00.000,4210
2016-01-06 04:45:00.000,4197
2016-01-06 04:55:00.000,4123
2016-01-06 05:05:00.000,4123
2016-01-06 05:15:00.000,4065
2016-01-06 05:25:00.000,3978
2016-01-06 05:35:00.000,3908
2016-01-06 05:45:00.000,3892
2016-01-06 05:55:00.000,3758
2016-01-06 06:05:00.000,3670
2016-01-06 06:15:00.000,3778
2016-01-06 06:25:00.000,3672
2016-01-06 06:35:00.000,3638
2016-01-06 06:45:00.000,3111
2016-01-06 06:55:00.000,3039
2016-01-06 07:25:00.000,3550
2016-01-06 07:35:00.000,3525
2016-01-06 07:45:00.000,3118
2016-01-06 07:55:00.000,3219
2016-01-06 08:05:00.000,3047
2016-01-06 08:15:00.000,2918
2016-01-06 08:25:00.000,2784
2016-01-06 08:35:00.000,2579
2016-01-06 08:45:00.000,2222
2016-01-06 08:55:00.000,1870
2016-01-06 09:05:00.000,1745
2016-01-06 09:15:00.000,1636
2016-01-06 09:25:00.000,1448
2016-01-06 09:35:00.000,957
2016-01-06 09:45:00.000,759
2016-01-06 09:55:00.000,437
2016-01-06 10:05:00.000,673
2016-01-06 10:15:00.000,1379
2016-01-06 10:25:00.000,2073
2016-01-06 10:35:00.000,2063
2016-01-06 10:45:00.000,1588
2016-01-06 10:55:00.000,1376
2016-01-06 11:05:00.000,1853
2016-01-06 11:15:00.000,1290
2016-01-06 11:25:00.000,1044
2016-01-06 11:35:00.000,853
2016-01-06 11:45:00.000,921
2016-01-06 11:55:00.000,796
2016-01-06 12:05:00.000,781
2016-01-06 12:15:00.000,761
2016-01-06 12:25:00.000,716
2016-01-06 12:35:00.000,736
2016-01-06 12:45:00.000,681
2016-01-06 12:55:00.000,670
2016-01-06 13:05:00.000,2427
2016-01-06 13:15:00.000,1411
2016-01-06 13:25:00.000,936
2016-01-06 13:55:00.000,950
2016-01-06 14:05:00.000,954
2016-01-06 14:15:00.000,978
2016-01-06 14:25:00.000,850
2016-01-06 14:35:00.000,904
2016-01-06 14:45:00.000,1019
2016-01-06 14:55:00.000,1172
2016-01-06 15:05:00.000,1814
2016-01-06 15:15:00.000,1978
2016-01-06 15:25:00.000,1850
2016-01-06 15:35:00.000,1351
2016-01-06 15:45:00.000,1465
2016-01-06 15:55:00.000,1531
2016-01-06 16:05:00.000,1995
2016-01-06 16:15:00.000,2027
2016-01-06 16:25:00.000,1811
2016-01-06 16:35:00.000,1546
2016-01-06 16:45:00.000,1635
2016-01-06 16:55:00.000,1558
2016-01-06 17:05:00.000,1814
2016-01-06 17:15:00.000,1985
2016-01-06 17:25:00.000,2239
2016-01-06 17:35:00.000,2461
2016-01-06 17:45:00.000,2716
2016-01-06 17:55:00.000,2716
2016-01-06 18:05:00.000,2438
2016-01-06 18:15:00.000,2411
2016-01-06 18:25:00.000,2324
2016-01-06 18:35:00.000,2207
2016-01-06 18:45:00.000,3077
2016-01-06 18:55:00.000,2568
2016-01-06 19:05:00.000,2347
2016-01-06 19:35:00.000,3032
2016-01-06 19:45:00.000,2916
2016-01-06 19:55:00.000,2754
2016-01-06 20:05:00.000,3179
2016-01-06 20:15:00.000,2762
2016-01-06 20:25:00.000,2653
2016-01-06 20:35:00.000,3000
2016-01-06 20:45:00.000,2782
2016-01-06 20:55:00.000,2688
2016-01-06 21:05:00.000,2950
2016-01-06 21:15:00.000,2819
2016-01-06 21:25:00.000,2909
2016-01-06 21:35:00.000,2873
2016-01-06 21:45:00.000,2865
2016-01-06 21:55:00.000,3105
2016-01-06 22:05:00.000,2987
2016-01-06 22:15:00.000,3094
2016-01-06 22:45:00.000,3395
2016-01-06 22:55:00.000,3645
2016-01-06 23:05:00.000,3476
2016-01-06 23:15:00.000,3452
2016-01-06 23:25:00.000,3305
2016-01-06 23:35:00.000,2939
2016-01-06 23:45:00.000,2883
2016-01-06 23:55:00.000,2788
2016-01-07 00:05:00.000,2673
2016-01-07 00:15:00.000,2599
2016-01-07 00:25:00.000,2574
2016-01-07 00:35:00.000,2498
2016-01-07 00:45:00.000,2471
2016-01-07 00:55:00.000,2406
2016-01-07 01:05:00.000,2402
2016-01-07 01:15:00.000,2316
2016-01-07 01:25:00.000,2303
2016-01-07 01:55:00.000,2682
2016-01-07 02:05:00.000,2658
2016-01-07 02:15:00.000,2645
2016-01-07 02:25:00.000,2632
2016-01-07 02:35:00.000,2445
2016-01-07 02:45:00.000,2387
2016-01-07 02:55:00.000,2403
2016-01-07 03:05:00.000,2614
2016-01-07 03:15:00.000,2394
2016-01-07 03:25:00.000,2369
2016-01-07 03:35:00.000,2318
2016-01-07 03:45:00.000,2390
2016-01-07 03:55:00.000,2642
2016-01-07 04:05:00.000,2673
2016-01-07 04:15:00.000,2614
2016-01-07 04:25:00.000,2802
2016-01-07 04:35:00.000,2574
2016-01-07 04:45:00.000,2353
2016-01-07 04:55:00.000,2775
2016-01-07 05:05:00.000,2393