DateTime,Blue,Green,Red,BS_Blue,BS_Green,BS_Red
2018-04-03 09:09:00.000,4.4839999999999998E-5,3.2490000000000002E-5,0.00002198,0.000006195,4.9960000000000001E-6,4.2889999999999999E-6
2018-04-03 09:19:00.000,4.6239999999999998E-5,3.3559999999999997E-5,0.00002262,6.6220000000000003E-6,5.3249999999999998E-6,4.5109999999999997E-6
2018-04-03 09:29:00.000,4.5989999999999998E-5,3.3519999999999998E-5,2.2670000000000001E-5,6.4869999999999999E-6,5.2510000000000002E-6,4.4479999999999996E-6
2018-04-03 09:39:00.000,4.6010000000000002E-5,3.3219999999999997E-5,2.2229999999999999E-5,0.000006455,5.2299999999999999E-6,4.4530000000000004E-6
2018-04-03 09:49:00.000,4.4100000000000001E-5,3.2129999999999999E-5,0.00002156,0.000006207,0.000004977,4.3170000000000003E-6
2018-04-03 09:59:00.000,4.5410000000000001E-5,3.2910000000000002E-5,0.00002209,6.3879999999999997E-6,5.1150000000000002E-6,4.3669999999999999E-6
2018-04-03 10:09:00.000,4.9570000000000001E-5,3.6210000000000001E-5,0.00002421,6.9269999999999999E-6,5.6699999999999999E-6,4.8629999999999999E-6
2018-04-03 10:19:00.000,5.7500000000000002E-5,4.1659999999999998E-5,2.7630000000000001E-5,8.1000000000000004E-6,6.5069999999999997E-6,5.4249999999999997E-6
2018-04-03 10:29:00.000,6.6110000000000002E-5,4.8260000000000002E-5,3.1279999999999999E-5,9.3700000000000001E-6,7.4320000000000002E-6,6.3040000000000001E-6
2018-04-03 10:39:00.000,6.0279999999999999E-5,0.00004316,0.000028,8.4370000000000007E-6,6.7730000000000002E-6,5.6670000000000001E-6
2018-04-03 10:49:00.000,5.4230000000000001E-5,3.9020000000000002E-5,0.00002548,7.6620000000000005E-6,6.1580000000000002E-6,5.1630000000000004E-6
2018-04-03 10:59:00.000,4.4230000000000002E-5,3.2039999999999998E-5,0.00002158,0.000006302,0.00000504,4.2740000000000001E-6
2018-04-03 11:09:00.000,4.2589999999999997E-5,3.1050000000000003E-5,2.1109999999999999E-5,6.0619999999999997E-6,4.8899999999999998E-6,4.1620000000000001E-6
2018-04-03 11:19:00.000,3.8869999999999999E-5,2.8269999999999999E-5,1.9400000000000001E-5,5.5149999999999997E-6,4.5059999999999997E-6,3.7730000000000001E-6
2018-04-03 11:29:00.000,0.0000379,0.00002758,1.8819999999999999E-5,5.4739999999999996E-6,4.3440000000000003E-6,3.7069999999999998E-6
2018-04-03 11:39:00.000,3.5509999999999997E-5,2.5760000000000001E-5,0.000018,5.0300000000000001E-6,4.0999999999999997E-6,0.000003563
2018-04-03 11:49:00.000,3.4050000000000001E-5,2.5109999999999998E-5,1.7329999999999998E-5,0.000004967,3.9940000000000002E-6,0.000003433
2018-04-03 11:59:00.000,3.5599999999999998E-5,0.00002616,0.00001806,5.2190000000000003E-6,4.3000000000000003E-6,0.000003642
2018-04-03 12:09:00.000,0.000034,2.5190000000000001E-5,1.7580000000000001E-5,4.8770000000000001E-6,3.9759999999999997E-6,3.3919999999999999E-6
2018-04-03 12:19:00.000,2.7900000000000001E-5,2.0990000000000001E-5,0.00001489,4.1489999999999996E-6,3.2760000000000001E-6,2.8949999999999998E-6
2018-04-03 12:29:00.000,0.00002747,0.00002056,0.00001452,4.1629999999999998E-6,3.2229999999999999E-6,2.8279999999999999E-6
2018-04-03 12:39:00.000,2.6270000000000001E-5,1.9579999999999999E-5,0.00001417,3.9689999999999996E-6,0.00000318,0.000002774
2018-04-03 12:49:00.000,3.0090000000000002E-5,2.2650000000000002E-5,0.00001605,4.6040000000000003E-6,0.000003692,3.1250000000000001E-6
2018-04-03 12:59:00.000,3.5750000000000002E-5,2.6650000000000001E-5,1.8430000000000001E-5,5.3940000000000004E-6,4.3019999999999996E-6,3.6229999999999999E-6
2018-04-03 13:09:00.000,0.00003608,2.6639999999999999E-5,1.8490000000000001E-5,5.3569999999999997E-6,4.3590000000000001E-6,3.7349999999999998E-6
2018-04-03 13:19:00.000,3.2849999999999999E-5,2.3989999999999999E-5,1.6719999999999999E-5,4.7759999999999997E-6,3.9519999999999996E-6,3.2820000000000001E-6
2018-04-03 13:29:00.000,2.7229999999999998E-5,2.0360000000000002E-5,0.00001469,3.9929999999999997E-6,3.2389999999999998E-6,2.8250000000000001E-6
2018-04-03 13:39:00.000,2.5199999999999999E-5,1.8669999999999999E-5,1.3370000000000001E-5,0.000003749,3.0299999999999998E-6,2.6079999999999998E-6
2018-04-03 13:49:00.000,2.2209999999999999E-5,1.6759999999999999E-5,0.0000124,3.4350000000000001E-6,2.7149999999999998E-6,2.3439999999999999E-6
2018-04-03 13:59:00.000,2.1339999999999999E-5,1.6509999999999999E-5,0.00001207,3.4699999999999998E-6,2.7379999999999999E-6,2.3590000000000002E-6
2018-04-03 14:09:00.000,2.0890000000000002E-5,0.00001573,1.1559999999999999E-5,0.000003241,2.5450000000000002E-6,0.000002193
2018-04-03 14:19:00.000,0.00002014,0.00001504,0.00001119,0.000003055,2.4889999999999998E-6,2.1490000000000001E-6
2018-04-03 14:29:00.000,1.9349999999999999E-5,1.4589999999999999E-5,0.00001062,3.0809999999999998E-6,2.3590000000000002E-6,2.0559999999999999E-6
2018-04-03 14:39:00.000,0.00002067,1.5610000000000001E-5,0.00001136,3.1070000000000001E-6,0.000002633,2.2309999999999999E-6
2018-04-03 14:49:00.000,1.8640000000000001E-5,1.4059999999999999E-5,0.00001027,3.0120000000000001E-6,2.3829999999999999E-6,2.0420000000000001E-6
2018-04-03 14:59:00.000,1.8490000000000001E-5,0.00001415,0.00001041,2.8880000000000001E-6,2.2960000000000001E-6,2.0279999999999999E-6
2018-04-03 15:09:00.000,0.00001948,0.00001469,1.0710000000000001E-5,0.00000319,2.4609999999999998E-6,2.0360000000000001E-6
2018-04-03 15:19:00.000,2.1520000000000001E-5,1.6160000000000001E-5,1.1420000000000001E-5,3.5880000000000002E-6,0.000002644,2.2369999999999999E-6
2018-04-03 15:29:00.000,2.4700000000000001E-5,1.8340000000000001E-5,1.2850000000000001E-5,3.8890000000000004E-6,3.1250000000000001E-6,0.000002616
2018-04-03 15:39:00.000,2.2989999999999998E-5,1.7010000000000001E-5,0.00001202,3.5860000000000001E-6,2.8770000000000002E-6,2.4569999999999999E-6
2018-04-03 15:49:00.000,2.3470000000000001E-5,0.00001751,0.00001226,3.7280000000000001E-6,2.9380000000000001E-6,2.4990000000000001E-6
2018-04-03 15:59:00.000,2.5429999999999999E-5,1.8850000000000001E-5,1.3190000000000001E-5,0.000003929,3.1209999999999998E-6,2.7180000000000001E-6
2018-04-03 16:09:00.000,2.5850000000000002E-5,1.8680000000000001E-5,1.2830000000000001E-5,4.1060000000000002E-6,3.1870000000000001E-6,2.6460000000000002E-6
2018-04-03 16:19:00.000,0.00002491,1.8430000000000001E-5,1.2680000000000001E-5,3.9140000000000001E-6,3.0620000000000001E-6,2.5450000000000002E-6
2018-04-03 16:29:00.000,2.6469999999999999E-5,0.0000191,1.3200000000000001E-5,0.000004233,3.3330000000000001E-6,2.6089999999999999E-6
2018-04-03 16:39:00.000,2.9430000000000001E-5,0.00002103,1.4260000000000001E-5,0.000004622,3.5209999999999998E-6,2.9450000000000002E-6
2018-04-03 16:49:00.000,2.9450000000000001E-5,2.0939999999999999E-5,0.0000142,4.4730000000000002E-6,3.5839999999999999E-6,2.9510000000000002E-6
2018-04-03 16:59:00.000,3.1770000000000002E-5,0.000023,0.00001556,0.000004656,0.00000376,0.00000314
2018-04-03 17:09:00.000,3.2790000000000003E-5,2.3810000000000001E-5,1.5820000000000001E-5,5.0100000000000003E-6,3.8770000000000003E-6,3.2799999999999999E-6
2018-04-03 17:19:00.000,3.5469999999999998E-5,2.5170000000000001E-5,1.6699999999999999E-5,5.2249999999999999E-6,4.2350000000000001E-6,3.5420000000000001E-6
2018-04-03 17:29:00.000,4.1189999999999997E-5,0.00002889,1.8499999999999999E-5,0.000006268,4.9230000000000001E-6,3.9600000000000002E-6
2018-04-03 17:39:00.000,3.9780000000000002E-5,2.7650000000000001E-5,0.00001808,5.8769999999999998E-6,4.6079999999999998E-6,3.7929999999999999E-6
2018-04-03 17:49:00.000,0.00004532,3.1099999999999997E-5,1.9660000000000002E-5,6.7700000000000004E-6,5.3859999999999998E-6,4.2459999999999997E-6
2018-04-03 17:59:00.000,4.6799999999999999E-5,3.2379999999999998E-5,0.00002067,7.1910000000000003E-6,5.6239999999999999E-6,4.4710000000000001E-6
2018-04-03 18:09:00.000,4.2160000000000003E-5,0.00002887,1.8539999999999999E-5,6.5169999999999996E-6,5.0409999999999997E-6,3.9840000000000003E-6
2018-04-03 18:19:00.000,4.1270000000000003E-5,2.8880000000000001E-5,1.8669999999999999E-5,6.4749999999999998E-6,0.000004972,3.9910000000000004E-6
2018-04-03 18:29:00.000,4.4190000000000002E-5,3.0340000000000001E-5,1.8919999999999998E-5,6.7830000000000001E-6,5.1789999999999999E-6,4.1150000000000004E-6
2018-04-03 18:39:00.000,4.3859999999999997E-5,2.9839999999999999E-5,1.8810000000000001E-5,6.8070000000000002E-6,5.0889999999999999E-6,4.0999999999999997E-6
2018-04-03 18:49:00.000,4.1109999999999998E-5,2.8399999999999999E-5,1.7940000000000001E-5,6.2230000000000004E-6,4.8359999999999999E-6,3.8469999999999998E-6
2018-04-03 18:59:00.000,4.8069999999999999E-5,3.3519999999999998E-5,2.1299999999999999E-5,7.1430000000000001E-6,5.5829999999999997E-6,4.4009999999999999E-6
2018-04-03 19:09:00.000,4.9410000000000003E-5,3.4709999999999998E-5,2.2240000000000001E-5,7.1760000000000004E-6,5.6999999999999996E-6,4.5959999999999997E-6
2018-04-03 19:19:00.000,4.9320000000000002E-5,3.4740000000000003E-5,2.2050000000000001E-5,7.2139999999999999E-6,5.6559999999999997E-6,4.6269999999999999E-6
2018-04-03 19:29:00.000,5.0399999999999999E-5,3.5349999999999999E-5,2.2289999999999998E-5,7.1919999999999999E-6,5.9190000000000004E-6,4.7269999999999998E-6
2018-04-03 19:39:00.000,5.5269999999999998E-5,3.8510000000000002E-5,2.3839999999999999E-5,8.0679999999999997E-6,6.2879999999999998E-6,4.9819999999999999E-6
2018-04-03 19:49:00.000,4.9509999999999999E-5,0.00003447,2.1469999999999999E-5,7.2359999999999998E-6,0.000005682,4.5390000000000001E-6
2018-04-03 19:59:00.000,4.2530000000000001E-5,2.9669999999999999E-5,1.8539999999999999E-5,0.000006268,4.8790000000000002E-6,3.9310000000000001E-6
2018-04-03 20:09:00.000,4.0330000000000002E-5,2.7780000000000002E-5,1.7220000000000001E-5,6.1070000000000001E-6,4.7620000000000003E-6,0.00000372
2018-04-03 20:19:00.000,3.8260000000000003E-5,2.6230000000000001E-5,1.6189999999999999E-5,5.9479999999999996E-6,4.5739999999999997E-6,0.000003563
2018-04-03 20:29:00.000,3.8050000000000003E-5,2.6129999999999999E-5,1.6229999999999999E-5,5.7629999999999997E-6,4.5859999999999998E-6,3.5760000000000002E-6
2018-04-03 20:39:00.000,4.2790000000000002E-5,0.00002959,1.8199999999999999E-5,6.4060000000000002E-6,4.9760000000000003E-6,3.9190000000000001E-6
2018-04-03 20:49:00.000,4.8399999999999997E-5,3.3210000000000002E-5,2.0590000000000001E-5,6.9979999999999997E-6,5.5960000000000003E-6,4.4700000000000004E-6
2018-04-03 20:59:00.000,5.0160000000000001E-5,3.4780000000000002E-5,2.1529999999999999E-5,7.3560000000000004E-6,5.6899999999999997E-6,4.5929999999999999E-6
2018-04-03 21:09:00.000,4.9240000000000003E-5,3.4050000000000001E-5,2.0959999999999999E-5,7.1300000000000003E-6,0.000005558,4.5329999999999996E-6
2018-04-03 21:19:00.000,4.5649999999999998E-5,3.1810000000000002E-5,0.00001969,6.5350000000000001E-6,5.1429999999999997E-6,4.1180000000000002E-6
2018-04-03 21:29:00.000,5.0179999999999997E-5,3.4770000000000001E-5,2.1359999999999999E-5,7.1579999999999999E-6,5.6099999999999997E-6,4.5530000000000003E-6
2018-04-03 21:39:00.000,5.7330000000000002E-5,3.9320000000000003E-5,2.3900000000000002E-5,7.9119999999999998E-6,6.2199999999999997E-6,5.0819999999999998E-6
2018-04-03 21:49:00.000,5.7500000000000002E-5,0.0000396,2.4159999999999999E-5,7.9680000000000006E-6,6.1970000000000001E-6,5.0849999999999996E-6
2018-04-03 21:59:00.000,5.3369999999999999E-5,3.6779999999999997E-5,2.2540000000000001E-5,7.3540000000000002E-6,5.7899999999999996E-6,4.6789999999999996E-6
2018-04-03 22:09:00.000,4.6140000000000002E-5,3.1720000000000001E-5,1.9579999999999999E-5,6.2999999999999998E-6,5.0000000000000004E-6,4.0810000000000004E-6
2018-04-03 22:19:00.000,3.3359999999999999E-5,2.3240000000000001E-5,1.4780000000000001E-5,4.6979999999999997E-6,3.5779999999999999E-6,2.9809999999999999E-6
2018-04-03 22:29:00.000,2.8430000000000001E-5,1.9890000000000001E-5,0.00001294,3.8630000000000001E-6,3.1889999999999999E-6,0.000002565
2018-04-03 22:39:00.000,2.9220000000000001E-5,0.00002056,0.00001348,4.0110000000000002E-6,3.2679999999999999E-6,2.7219999999999999E-6
2018-04-03 22:49:00.000,2.9309999999999999E-5,2.0740000000000001E-5,0.00001341,4.0600000000000001E-6,3.3139999999999999E-6,0.000002706
2018-04-03 22:59:00.000,2.9159999999999999E-5,2.0429999999999999E-5,1.3179999999999999E-5,0.000004087,3.2710000000000001E-6,0.000002689
2018-04-03 23:09:00.000,0.00003472,2.3949999999999999E-5,1.4939999999999999E-5,4.8269999999999997E-6,3.8519999999999997E-6,3.1420000000000002E-6
2018-04-03 23:19:00.000,4.0949999999999999E-5,0.00002798,0.00001719,5.6609999999999997E-6,4.3479999999999997E-6,3.6320000000000001E-6
2018-04-03 23:29:00.000,3.7790000000000002E-5,2.5870000000000001E-5,1.6030000000000001E-5,5.0259999999999998E-6,3.9770000000000002E-6,0.000003348
2018-04-03 23:39:00.000,3.4039999999999999E-5,2.3370000000000002E-5,0.00001452,4.4510000000000002E-6,3.5360000000000001E-6,3.0010000000000002E-6
2018-04-03 23:49:00.000,3.1000000000000001E-5,2.1630000000000001E-5,1.3540000000000001E-5,4.0929999999999996E-6,3.2729999999999998E-6,2.8420000000000001E-6
2018-04-03 23:59:00.000,0.0000297,2.0869999999999998E-5,1.3339999999999999E-5,4.0910000000000003E-6,3.0979999999999998E-6,2.6989999999999999E-6
2018-04-04 00:09:00.000,2.8989999999999999E-5,2.0250000000000001E-5,1.2819999999999999E-5,0.000003856,0.000003146,2.6060000000000001E-6
2018-04-04 00:19:00.000,2.5760000000000001E-5,0.00001802,0.00001165,3.5829999999999998E-6,2.7970000000000001E-6,2.4389999999999999E-6
2018-04-04 00:29:00.000,0.00002463,0.00001732,0.00001132,0.000003399,2.7190000000000001E-6,2.3520000000000001E-6
2018-04-04 00:39:00.000,0.00002747,0.00001878,1.1919999999999999E-5,0.000003529,2.9000000000000002E-6,0.000002497
2018-04-04 00:49:00.000,2.8099999999999999E-5,1.9369999999999999E-5,0.00001208,3.9369999999999997E-6,2.9809999999999999E-6,2.5660000000000001E-6
2018-04-04 00:59:00.000,2.6769999999999999E-5,0.00001857,0.00001166,3.6370000000000001E-6,2.8459999999999999E-6,2.4770000000000002E-6
2018-04-04 01:09:00.000,2.5700000000000001E-5,1.7949999999999999E-5,0.00001151,3.4599999999999999E-6,2.7609999999999999E-6,2.3640000000000002E-6
2018-04-04 01:19:00.000,2.5899999999999999E-5,1.8300000000000001E-5,0.00001165,3.5939999999999998E-6,0.000002813,0.000002345
2018-04-04 01:29:00.000,2.8010000000000001E-5,0.00001933,0.00001225,0.000003766,2.9579999999999999E-6,0.000002531
2018-04-04 01:39:00.000,3.1819999999999997E-5,2.1800000000000001E-5,1.3519999999999999E-5,4.1280000000000001E-6,3.2820000000000001E-6,2.7750000000000001E-6
2018-04-04 01:49:00.000,3.4319999999999997E-5,2.3560000000000001E-5,1.4620000000000001E-5,4.2880000000000003E-6,3.4240000000000002E-6,2.8779999999999998E-6
2018-04-04 01:59:00.000,0.00003256,2.2459999999999998E-5,0.00001377,4.1659999999999996E-6,3.3110000000000001E-6,2.7839999999999999E-6
2018-04-04 02:09:00.000,2.6190000000000002E-5,1.8099999999999999E-5,1.1409999999999999E-5,3.4599999999999999E-6,2.6089999999999999E-6,2.2919999999999998E-6
2018-04-04 02:19:00.000,2.6789999999999999E-5,0.0000184,0.00001163,3.4910000000000001E-6,0.000002796,2.3130000000000001E-6
2018-04-04 02:29:00.000,2.4810000000000001E-5,1.7180000000000002E-5,1.0910000000000001E-5,3.4829999999999999E-6,2.5979999999999999E-6,2.2539999999999999E-6
2018-04-04 02:39:00.000,2.2169999999999999E-5,1.5279999999999999E-5,9.7620000000000007E-6,2.9869999999999999E-6,2.2850000000000001E-6,1.9719999999999999E-6
2018-04-04 02:49:00.000,2.5769999999999999E-5,1.7459999999999999E-5,0.00001098,3.4199999999999999E-6,2.6350000000000002E-6,2.2390000000000001E-6
2018-04-04 02:59:00.000,2.7059999999999998E-5,1.8510000000000001E-5,0.00001128,3.4829999999999999E-6,2.6199999999999999E-6,2.2460000000000002E-6
2018-04-04 03:09:00.000,2.8969999999999999E-5,0.00001942,0.00001182,3.5710000000000002E-6,2.8009999999999999E-6,2.3939999999999999E-6
2018-04-04 03:19:00.000,2.8399999999999999E-5,0.00001929,0.00001164,3.4039999999999999E-6,2.7609999999999999E-6,2.4360000000000001E-6
2018-04-04 03:29:00.000,2.6509999999999999E-5,1.8369999999999999E-5,0.00001111,3.3720000000000001E-6,0.000002553,2.2639999999999998E-6
2018-04-04 03:39:00.000,2.7699999999999999E-5,0.00001916,0.00001185,0.000003394,2.5739999999999998E-6,2.3460000000000001E-6
2018-04-04 03:49:00.000,0.00002813,1.9409999999999999E-5,0.00001169,0.000003472,0.000002666,2.3520000000000001E-6
2018-04-04 03:59:00.000,0.000028,1.9049999999999999E-5,0.00001154,0.000003433,2.6400000000000001E-6,2.3369999999999998E-6
2018-04-04 04:09:00.000,0.00002972,0.00002067,1.2639999999999999E-5,3.6399999999999999E-6,2.8629999999999999E-6,0.000002503
2018-04-04 04:19:00.000,3.1080000000000001E-5,0.00002156,0.00001324,3.7290000000000002E-6,0.000002841,2.5359999999999999E-6
2018-04-04 04:29:00.000,2.8909999999999999E-5,1.9660000000000002E-5,0.00001204,3.4130000000000002E-6,0.000002667,2.3700000000000002E-6
2018-04-04 04:39:00.000,2.7500000000000001E-5,0.00001897,0.00001136,3.1729999999999999E-6,2.5560000000000002E-6,2.2510000000000001E-6
2018-04-04 04:49:00.000,2.6299999999999999E-5,1.8260000000000001E-5,0.00001095,3.3440000000000001E-6,2.4739999999999999E-6,2.2110000000000001E-6
2018-04-04 04:59:00.000,0.00003023,2.0959999999999999E-5,0.0000126,3.8290000000000001E-6,0.000003033,2.5909999999999998E-6
2018-04-04 05:09:00.000,3.1890000000000001E-5,2.1990000000000001E-5,0.00001305,0.000003963,3.0340000000000001E-6,2.5359999999999999E-6
2018-04-04 05:19:00.000,0.00003328,0.00002296,0.00001367,3.8959999999999996E-6,2.9969999999999999E-6,2.6359999999999998E-6
2018-04-04 05:29:00.000,3.3149999999999999E-5,0.0000226,0.00001343,4.0400000000000003E-6,0.000003004,2.5620000000000002E-6
2018-04-04 05:39:00.000,0.00003328,2.2650000000000002E-5,0.00001342,0.000004053,3.1099999999999999E-6,0.000002542
2018-04-04 05:49:00.000,3.4140000000000002E-5,2.3419999999999999E-5,1.3720000000000001E-5,3.9979999999999997E-6,3.0989999999999999E-6,2.7149999999999998E-6
2018-04-04 05:59:00.000,3.7389999999999999E-5,2.5550000000000001E-5,1.5109999999999999E-5,4.3839999999999999E-6,3.2830000000000002E-6,2.8820000000000001E-6
2018-04-04 06:09:00.000,4.0649999999999999E-5,2.7889999999999999E-5,1.6140000000000001E-5,4.7149999999999997E-6,0.000003579,2.9969999999999999E-6
2018-04-04 06:19:00.000,4.4520000000000001E-5,3.0360000000000001E-5,1.7540000000000001E-5,5.0509999999999996E-6,3.7960000000000002E-6,0.000003258
2018-04-04 06:29:00.000,0.00004702,0.00003171,1.8050000000000002E-5,5.1800000000000004E-6,3.9899999999999999E-6,3.3390000000000001E-6
2018-04-04 06:39:00.000,4.6579999999999998E-5,3.1550000000000001E-5,1.7900000000000001E-5,5.2390000000000002E-6,3.9049999999999999E-6,3.3620000000000002E-6
2018-04-04 06:49:00.000,0.00004477,3.0630000000000003E-5,1.7560000000000001E-5,4.8590000000000004E-6,3.8060000000000001E-6,0.000003145
2018-04-04 06:59:00.000,4.3099999999999997E-5,0.0000297,0.00001696,4.6190000000000002E-6,3.6720000000000002E-6,0.000003118
2018-04-04 07:09:00.000,0.00004172,2.8710000000000001E-5,1.6529999999999999E-5,4.5560000000000001E-6,3.4960000000000001E-6,3.0570000000000001E-6
2018-04-04 07:19:00.000,0.00003862,0.00002641,1.5099999999999999E-5,0.000004369,3.3220000000000001E-6,2.8030000000000001E-6
2018-04-04 07:29:00.000,3.2530000000000002E-5,0.00002215,0.00001272,3.6289999999999999E-6,2.7999999999999999E-6,2.4729999999999999E-6
2018-04-04 07:39:00.000,2.9110000000000001E-5,1.9559999999999999E-5,0.0000111,0.000003399,2.5840000000000002E-6,0.000002154
2018-04-04 07:49:00.000,2.9779999999999999E-5,1.9930000000000001E-5,1.1260000000000001E-5,3.5429999999999998E-6,0.000002689,2.2369999999999999E-6
2018-04-04 07:59:00.000,3.0029999999999999E-5,1.9939999999999999E-5,1.1199999999999999E-5,3.7179999999999998E-6,0.000002774,0.00000226
2018-04-04 08:10:00.000,2.9499999999999999E-5,1.9910000000000001E-5,1.1199999999999999E-5,3.2830000000000002E-6,2.8509999999999999E-6,2.2730000000000001E-6
2018-04-04 08:20:00.000,0.00002915,2.0040000000000001E-5,1.1620000000000001E-5,0.000003191,2.7949999999999999E-6,0.000002289
2018-04-04 08:30:00.000,2.8269999999999999E-5,1.9579999999999999E-5,1.1260000000000001E-5,3.1190000000000001E-6,0.000002694,2.2050000000000001E-6
2018-04-04 08:40:00.000,2.5490000000000002E-5,1.7649999999999999E-5,0.00001028,2.7889999999999999E-6,0.000002452,0.000002012
2018-04-04 08:50:00.000,0.000023,1.5829999999999999E-5,9.1589999999999999E-6,2.4380000000000002E-6,0.00000221,0.000001872
2018-04-04 09:00:00.000,0.00002268,1.5679999999999999E-5,9.3060000000000003E-6,0.000002317,2.2620000000000001E-6,0.000001911
2018-04-04 09:10:00.000,2.2540000000000001E-5,1.5590000000000002E-5,8.9600000000000006E-6,2.5830000000000001E-6,2.2589999999999999E-6,0.000001866
2018-04-04 09:20:00.000,2.2010000000000001E-5,1.5279999999999999E-5,8.7949999999999996E-6,2.5050000000000002E-6,2.2620000000000001E-6,1.9099999999999999E-6
2018-04-04 09:30:00.000,2.0440000000000001E-5,0.00001431,8.4349999999999997E-6,2.2520000000000002E-6,2.1239999999999999E-6,0.000001663
2018-04-04 09:40:00.000,2.1950000000000002E-5,0.00001505,8.6540000000000005E-6,2.5399999999999998E-6,2.2749999999999998E-6,1.7719999999999999E-6
2018-04-04 09:50:00.000,2.2229999999999999E-5,0.00001503,8.4959999999999996E-6,2.5229999999999998E-6,2.2620000000000001E-6,1.8250000000000001E-6
2018-04-04 10:00:00.000,2.3879999999999998E-5,1.6209999999999999E-5,9.1060000000000006E-6,0.0000027,0.0000023,0.000001886
2018-04-04 10:10:00.000,0.00002493,1.6969999999999998E-5,9.5670000000000001E-6,0.000002875,0.000002588,2.0080000000000001E-6
2018-04-04 10:20:00.000,2.2759999999999999E-5,1.5449999999999999E-5,8.8910000000000001E-6,2.5550000000000001E-6,2.2060000000000001E-6,1.8759999999999999E-6
2018-04-04 10:30:00.000,2.2099999999999998E-5,0.00001503,8.5210000000000002E-6,2.6070000000000002E-6,2.1220000000000002E-6,0.000001751
2018-04-04 10:40:00.000,0.00002527,1.7350000000000002E-5,0.00001006,2.9660000000000001E-6,2.5790000000000002E-6,2.1299999999999999E-6
2018-04-04 10:50:00.000,2.3640000000000001E-5,1.6249999999999999E-5,9.2459999999999992E-6,2.7480000000000002E-6,2.4320000000000002E-6,1.9970000000000001E-6
2018-04-04 11:00:00.000,0.00001925,0.00001325,7.6909999999999997E-6,2.2220000000000001E-6,2.0209999999999998E-6,1.6390000000000001E-6
2018-04-04 11:10:00.000,2.5590000000000001E-5,1.8580000000000002E-5,1.1620000000000001E-5,3.3670000000000001E-6,0.000002954,0.000002452
2018-04-04 11:20:00.000,0.00001859,0.00001314,8.2810000000000008E-6,2.3089999999999998E-6,2.1059999999999998E-6,0.000001658
2018-04-04 11:30:00.000,1.8810000000000001E-5,1.3540000000000001E-5,8.2840000000000006E-6,2.1689999999999999E-6,0.000002187,1.6360000000000001E-6
2018-04-04 11:40:00.000,1.9519999999999999E-5,0.00001402,8.5399999999999996E-6,0.000002413,2.1449999999999998E-6,1.7269999999999999E-6
2018-04-04 11:50:00.000,1.9559999999999999E-5,0.00001375,8.4910000000000005E-6,2.5160000000000001E-6,2.1780000000000002E-6,1.7859999999999999E-6
2018-04-04 12:00:00.000,1.5809999999999999E-5,1.1209999999999999E-5,7.0299999999999996E-6,0.000001995,1.9199999999999998E-6,1.4729999999999999E-6
2018-04-04 12:10:00.000,1.6169999999999999E-5,0.00001145,0.000007041,0.000002097,1.9089999999999998E-6,0.000001499
2018-04-04 12:20:00.000,1.8879999999999999E-5,0.00001326,7.9810000000000003E-6,2.4549999999999998E-6,0.000002092,1.6980000000000001E-6
2018-04-04 12:30:00.000,0.00002039,0.0000142,8.3189999999999995E-6,2.5459999999999998E-6,2.1720000000000001E-6,0.000001736
2018-04-04 12:40:00.000,1.9530000000000001E-5,1.3540000000000001E-5,8.0660000000000004E-6,2.5610000000000001E-6,2.1739999999999999E-6,0.000001734
2018-04-04 12:50:00.000,2.1399999999999998E-5,0.00001453,8.3140000000000004E-6,2.7049999999999999E-6,2.3779999999999999E-6,0.000001849
2018-04-04 13:00:00.000,0.0000195,0.00001347,7.8059999999999995E-6,2.5629999999999999E-6,2.2630000000000002E-6,1.7719999999999999E-6
2018-04-04 13:10:00.000,1.9530000000000001E-5,1.3159999999999999E-5,7.6240000000000002E-6,0.00000252,2.3180000000000001E-6,1.6619999999999999E-6