DateTime,NO,NO2,NOx,SO2,O3,CO_ppm
2015-01-01 00:00:00.000,0.402107,14.955238,15.356191,0.60530198,10.761952,0.424878
2015-01-01 00:10:00.000,0.49621201,15.554048,16.050476,0.57597601,9.8118572,0.42292699
2015-01-01 00:20:00.000,1.0264291,17.276098,18.304634,0.55571002,7.0547071,0.42951199
2015-01-01 00:30:00.000,0.48535001,13.605714,14.09,0.53121901,5.976357,0.41170701
2015-01-01 00:40:00.000,0.105144,11.859286,11.965952,0.46637401,6.4498572,0.403171
2015-01-01 00:50:00.000,0.13101199,11.741219,11.871707,0.50120199,7.1427069,0.407561
2015-01-01 01:00:00.000,1.8128279,14.617857,16.425476,0.50682902,5.7601428,0.41926801
2015-01-01 01:10:00.000,0.180618,12.591463,12.771951,0.502846,8.7933903,0.42050001
2015-01-01 01:20:00.000,9.7476996E-2,12.44381,12.540952,0.496795,8.63381,0.42238101
2015-01-01 01:30:00.000,2.4554999,15.563415,18.000244,0.53735602,5.803854,0.43724999
2015-01-01 01:40:00.000,0.134041,11.969833,12.089167,0.50157601,6.680119,0.416098
2015-01-01 01:50:00.000,0.24961001,13.671951,13.91878,0.46076101,6.6390729,0.42975599
2015-01-01 02:00:00.000,0.124736,13.13381,13.262619,0.48789999,7.0027618,0.436829
2015-01-01 02:10:00.000,0.64868402,13.434524,14.084524,0.46970001,6.0896902,0.43829301
2015-01-01 02:20:00.000,5.6782441,18.059025,23.734146,0.51186103,2.807585,0.55122
2015-01-01 02:30:00.000,7.0893102,19.308809,26.424524,0.55202597,2.1782379,0.601951
2015-01-01 02:40:00.000,12.04369,21.474762,33.566429,0.612836,1.11954,0.613415
2015-01-01 02:50:00.000,6.0637798,19.75,25.799999,0.539415,1.260702,0.56804901
2015-01-01 03:00:00.000,11.539024,20.329287,31.875477,0.59966898,1.082305,0.64609802
2015-01-01 03:10:00.000,4.3552928,18.530001,22.878292,0.53611201,1.4486099,0.57975
2015-01-01 03:20:00.000,5.7325001,19.509048,25.254047,0.54241902,2.0270481,0.58285701
2015-01-01 03:30:00.000,7.5704389,18.733416,26.293171,0.55989498,2.57322,0.58574998
2015-01-01 03:40:00.000,8.9954386,18.550732,27.546585,0.57008803,2.7272201,0.54900002
2015-01-01 03:50:00.000,1.736886,15.305952,17.055714,0.60800201,8.3509293,0.404524
2015-01-01 04:00:00.000,0.244166,13.352683,13.598781,0.638385,11.893902,0.33899999
2015-01-01 04:10:00.000,0.31806099,13.595714,13.919048,0.65094,12.14719,0.32561001
2015-01-01 04:20:00.000,0.698385,12.707143,13.427381,0.62996399,13.591429,0.31619
2015-01-01 04:30:00.000,0.83856601,11.574634,12.421951,0.63800001,14.906829,0.34125
2015-01-01 04:40:00.000,0.21676899,11.202381,11.417857,0.585329,12.914048,0.32219499
2015-01-01 04:50:00.000,5.4391999E-2,12.378095,12.432619,0.58323997,10.856905,0.339286
2015-01-01 05:00:00.000,0.26390901,12.522439,12.792927,0.56243402,9.0206099,0.33899999
2015-01-01 05:10:00.000,0.366559,12.274381,12.641381,0.48750001,7.2245712,0.32902399
2015-01-01 05:20:00.000,0.346793,11.979524,12.328809,0.49471399,6.1883569,0.334286
2015-01-01 05:30:00.000,0.271166,12.045122,12.309268,0.48308,4.9043169,0.34875
2015-01-01 05:40:00.000,0.525886,13.482857,13.999762,0.470276,4.119833,0.37073201
2015-01-01 05:50:00.000,0.19887801,12.972381,13.16,0.462919,3.8612859,0.375238
2015-01-01 06:00:00.000,1.193602,13.996341,15.180976,0.49636099,2.071146,0.41600001
2015-01-01 06:10:00.000,0.484938,13.302619,13.798095,0.46631199,3.40569,0.37487799
2015-01-01 06:20:00.000,0.33756599,14.212683,14.54878,0.47137299,3.300488,0.392683
2015-01-01 06:30:00.000,0.37579501,14.022857,14.392857,0.44048801,2.816905,0.386585
2015-01-01 06:40:00.000,0.53548998,15.17381,15.718571,0.431357,2.5705709,0.41536599
2015-01-01 06:50:00.000,0.80041701,16.35561,17.150976,0.464968,1.914,0.439024
2015-01-01 07:00:00.000,0.88459498,18.019049,18.88262,0.46854001,2.073333,0.447561
2015-01-01 07:10:00.000,2.768738,19.735952,22.512857,0.47571,1.71531,0.45073199
2015-01-01 07:20:00.000,3.3150489,18.164635,21.485367,0.466683,1.586488,0.43122
2015-01-01 07:30:00.000,6.483429,17.610476,24.095238,0.490181,1.539071,0.48097599
2015-01-01 07:40:00.000,5.7184758,18.705477,24.405952,0.50127101,2.3550479,0.466429
2015-01-01 07:50:00.000,4.2991948,16.263659,20.56439,0.44925401,2.7701221,0.44575
2015-01-01 08:00:00.000,6.728476,14.653095,21.383333,0.454898,2.5912859,0.46219501
2015-01-01 08:10:00.000,12.611357,14.485,27.065475,0.48139301,2.234643,0.51071399
2015-01-01 08:20:00.000,10.086439,14.461951,24.561951,0.498476,2.7167799,0.48550001
2015-01-01 08:30:00.000,9.7914047,14.33,24.112619,0.485957,3.1121669,0.49634099
2015-01-01 08:40:00.000,11.412143,14.927143,26.340475,0.495267,2.8676901,0.49309501
2015-01-01 08:50:00.000,12.971463,14.523415,27.498779,0.53802699,2.8452439,0.5025
2015-01-01 09:00:00.000,10.129072,13.06119,23.189524,0.53818798,4.424119,0.475366
2015-01-01 09:10:00.000,9.1985712,13.718333,22.916428,0.53413999,4.5539761,0.47666699
2015-01-01 09:20:00.000,6.4811459,13.436098,19.916098,0.53702199,5.4086828,0.45199999
2015-01-01 09:30:00.000,7.2856669,13.34,20.627857,0.54482597,6.6765709,0.447317
2015-01-01 09:40:00.000,9.9903812,13.75,23.744762,0.56199998,6.4943328,0.48595199
2015-01-01 09:50:00.000,8.3694878,12.640244,21.009512,0.573659,6.253902,0.45875001
2015-01-01 10:00:00.000,6.8138809,12.51881,19.330713,0.53860998,7.2728329,0.44487801
2015-01-01 10:10:00.000,6.5911188,12.305714,18.898809,0.629098,11.410857,0.401905
2015-01-01 10:20:00.000,5.5963898,11.76122,17.351219,0.63016099,12.612707,0.37200001
2015-01-01 10:30:00.000,6.1971669,11.624762,17.812618,0.64754498,13.777833,0.37073201
2015-01-01 10:40:00.000,6.5181189,12.57,19.084524,0.71541899,14.108333,0.40380999
2015-01-01 10:50:00.000,6.7634878,12.997805,19.76,0.70901501,14.639268,0.41225001
2015-01-01 11:00:00.000,6.2985711,12.845,19.146667,0.74579799,15.568095,0.40487799
2015-01-01 11:10:00.000,6.722405,13.303571,20.026905,0.74610198,15.76881,0.40023801
2015-01-01 11:20:00.000,6.0120492,12.673171,18.684389,0.74196303,16.382683,0.37975001
2015-01-01 11:30:00.000,5.340024,12.05,17.39119,0.71898299,17.479761,0.37439001
2015-01-01 11:40:00.000,5.0053329,11.939048,16.942858,0.71373099,17.63619,0.36547601
2015-01-01 11:50:00.000,4.5486102,11.284878,15.833415,0.74052203,19.200731,0.35925001
2015-01-01 12:00:00.000,4.1243572,11.017143,15.141667,0.70506901,19.410952,0.351951
2015-01-01 12:10:00.000,3.8828809,10.601,14.482857,0.714719,20.562143,0.34071401
2015-01-01 12:20:00.000,2.845341,9.3478537,12.191707,0.70076799,21.82366,0.3285
2015-01-01 12:30:00.000,2.281357,8.441452,10.723619,0.713467,23.338095,0.31829301
2015-01-01 12:40:00.000,1.726238,7.7682862,9.4987144,0.66060001,24.236191,0.29595199
2015-01-01 12:50:00.000,1.494683,7.2434878,8.7358294,0.68165398,25.462194,0.28375
2015-01-01 13:00:00.000,1.279881,6.6485238,7.9279051,0.69106197,26.83762,0.27536601
2015-01-01 13:10:00.000,1.090283,6.48769,7.5785241,0.71183097,27.44857,0.27047601
2015-01-01 13:20:00.000,1.295805,7.4760489,8.7694883,0.631751,25.911951,0.28725001
2015-01-01 13:30:00.000,1.376381,7.895071,9.2702618,0.662781,25.513809,0.300488
2015-01-01 13:40:00.000,1.430244,8.3851223,9.8138781,0.69028997,25.279757,0.310976
2015-01-01 13:50:00.000,1.465238,8.9350481,10.401429,0.696536,24.753572,0.31024399
2015-01-01 14:00:00.000,1.79531,10.484072,12.273095,0.66901898,23.540714,0.33219501
2015-01-01 14:10:00.000,2.294488,12.769268,15.068049,0.71162403,21.361464,0.340976
2015-01-01 14:20:00.000,2.205595,14.923571,17.101191,0.64344501,18.840239,0.34414601
2015-01-01 14:30:00.000,3.0131431,17.373095,20.338095,0.681943,17.995001,0.34951201
2015-01-01 14:40:00.000,1.884415,13.857561,15.725854,0.646505,20.488537,0.33829299
2015-01-01 14:50:00.000,3.9876189,20.176191,24.177856,0.58657902,11.720643,0.35097599
2015-01-01 15:00:00.000,5.9439759,22.158571,28.119047,0.58016402,10.176357,0.34341499
2015-01-01 15:10:00.000,3.8780241,20.43244,24.335121,0.59990698,12.508268,0.34658501
2015-01-01 15:20:00.000,4.3844519,22.070477,26.449047,0.52975702,9.6591187,0.371463
2015-01-01 15:30:00.000,1.714929,20.014999,21.732618,0.57961899,12.917143,0.37048799
2015-01-01 15:40:00.000,5.9447069,25.366585,31.36561,0.563968,8.5596342,0.42243901
2015-01-01 15:50:00.000,2.439786,21.226191,23.672857,0.54464501,9.8561192,0.40829301
2015-01-01 16:00:00.000,5.9672379,24.397619,30.359524,0.53154302,6.7400951,0.43585399
2015-01-01 16:10:00.000,11.107,27.235367,38.348293,0.54977798,5.178195,0.46365899
2015-01-01 16:20:00.000,6.8005948,24.089762,30.884762,0.57501,6.3723102,0.40048799
2015-01-01 16:30:00.000,14.217857,26.843332,41.055477,0.57316202,3.4865,0.44146299
2015-01-01 16:40:00.000,14.179634,29.17561,43.354877,0.59135902,4.3520002,0.41
2015-01-01 16:50:00.000,11.094524,27.639763,38.728573,0.545295,4.3688102,0.45317101
2015-01-01 17:00:00.000,9.2388334,25.491905,34.720951,0.54671699,2.9851899,0.459512
2015-01-01 17:10:00.000,6.3315368,25.547562,31.889511,0.51021701,2.4153409,0.486341
2015-01-01 17:20:00.000,15.481619,26.825476,42.328808,0.61215502,1.766952,0.51902401
2015-01-01 17:30:00.000,20.487879,27.18878,47.748779,0.61002702,2.5528049,0.48463401
2015-01-01 17:40:00.000,12.86681,24.236427,37.099762,0.55361199,1.910776,0.512927
2015-01-01 17:50:00.000,18.190239,30.635239,48.82,0.57686901,0.86857402,0.61317098
2015-01-01 18:00:00.000,19.738293,27.548536,47.25,0.59062898,0.72519499,0.60756099
2015-01-01 18:10:00.000,7.2040482,22.994286,30.195,0.50071901,0.77035201,0.537561
2015-01-01 18:20:00.000,10.128341,22.89756,33.034389,0.499607,1.552588,0.53825003
2015-01-01 18:30:00.000,14.304095,22.638096,36.956905,0.55648601,1.535738,0.58523798
2015-01-01 18:40:00.000,12.438333,23.450953,35.899761,0.52455503,1.17056,0.62317097
2015-01-01 18:50:00.000,11.921463,23.905123,35.824635,0.56328797,1.701171,0.78850001
2015-01-01 19:00:00.000,21.386429,26.249762,47.645237,0.60486197,1.102481,0.74142897
2015-01-01 19:10:00.000,20.933332,23.87619,44.800953,0.56845498,0.81878102,0.71487802
2015-01-01 19:20:00.000,23.753414,23.859512,47.660244,0.59378999,0.81582397,0.68975002
2015-01-01 19:30:00.000,15.539286,21.93881,37.460953,0.57094502,0.76467597,0.67000002
2015-01-01 19:40:00.000,9.3762684,20.363659,29.744146,0.541161,0.725124,0.67825001
2015-01-01 19:50:00.000,8.1034288,20.839048,28.932142,0.51546901,1.1528,0.69195098
2015-01-01 20:00:00.000,7.0225239,21.820238,28.85,0.53268301,1.386381,0.68904799
2015-01-01 20:10:00.000,8.5283899,21.809269,30.343658,0.584373,1.521317,0.66275001
2015-01-01 20:20:00.000,5.8617859,21.46262,27.32,0.52254802,1.531543,0.71731699
2015-01-01 20:30:00.000,8.2395849,19.765854,28.005365,0.55577302,1.183534,0.68268299
2015-01-01 20:40:00.000,15.032786,19.717619,34.741428,0.62023097,0.82170498,0.73170698
2015-01-01 20:50:00.000,11.572976,19.378332,30.940239,0.59020501,0.75763601,0.76463401
2015-01-01 21:00:00.000,9.5580482,18.747856,28.30143,0.574224,0.891707,0.79476202
2015-01-01 21:10:00.000,11.206878,19.511951,30.710243,0.60527599,1.017224,0.86150002
2015-01-01 21:20:00.000,7.1337862,20.470951,27.598572,0.58422399,1.360445,0.80634099
2015-01-01 21:30:00.000,6.3062682,19.846342,26.14756,0.58433902,1.672585,0.75390202
2015-01-01 21:40:00.000,4.279881,19.620001,23.898094,0.54891002,1.2376879,0.74902397
2015-01-01 21:50:00.000,2.71069,17.739286,20.454762,0.57447898,1.212817,0.734146
2015-01-01 22:00:00.000,3.038929,17.190952,20.232382,0.540483,1.514571,0.62071401
2015-01-01 22:10:00.000,4.5618782,17.701708,22.265366,0.581173,1.222422,0.63775003
2015-01-01 22:20:00.000,13.180619,20.238571,33.419525,0.61571199,0.73620999,0.70560998
2015-01-01 22:30:00.000,6.9618812,17.469763,24.429762,0.57442099,0.72131902,0.69452399
2015-01-01 22:40:00.000,5.749537,18.057318,23.800243,0.56111503,0.49260199,0.69725001
2015-01-01 22:50:00.000,7.0401192,18.848095,25.890715,0.5783,0.63757402,0.729756
2015-01-01 23:00:00.000,7.5271192,17.815239,25.339762,0.59720999,0.58758301,0.71833301
2015-01-01 23:10:00.000,7.0041218,17.687317,24.684877,0.57626802,0.768659,0.76849997
2015-01-01 23:20:00.000,8.2727623,17.438095,25.711905,0.60096198,0.58855498,0.74585402
2015-01-01 23:30:00.000,5.0765238,19.102619,24.185476,0.61523998,0.95132899,0.72023797
2015-01-01 23:40:00.000,3.3139269,17.98439,21.291464,0.57477099,1.53039,0.66575003
2015-01-01 23:50:00.000,2.6142859,18.354525,20.960476,0.61195499,1.36441,0.68097597
2015-01-02 00:00:00.000,3.474952,18.69381,22.168333,0.59780699,1.0309139,0.658333
2015-01-02 00:10:00.000,3.336683,14.576585,17.930489,0.57539999,0.58542401,0.61925
2015-01-02 00:20:00.000,1.998619,15.951905,17.944048,0.54826701,0.77284801,0.639512
2015-01-02 00:30:00.000,3.1311951,15.828537,18.970488,0.57217801,0.559668,0.66951197
2015-01-02 00:40:00.000,3.5933101,16.484049,20.07238,0.59385002,0.63453603,0.69463402
2015-01-02 00:50:00.000,6.7437859,17.531904,24.270239,0.60130203,0.54400998,0.732683
2015-01-02 01:00:00.000,8.226512,19.535366,27.767073,0.61814898,0.66378999,0.78219497
2015-01-02 01:10:00.000,8.4526434,18.38143,26.834047,0.613298,0.65584999,0.770244
2015-01-02 01:20:00.000,7.765214,17.294523,25.058809,0.64236403,0.58570701,0.74048799
2015-01-02 01:30:00.000,7.3083901,17.305367,24.611708,0.61012697,0.55544603,0.73365903
2015-01-02 01:40:00.000,6.8325481,16.850952,23.679049,0.63312399,0.55580699,0.71609801
2015-01-02 01:50:00.000,5.6758542,17.304878,22.966343,0.594046,0.72338498,0.71850002
2015-01-02 02:00:00.000,3.0841429,17.824762,20.909525,0.55503798,0.80434,0.71833301
2015-01-02 02:10:00.000,5.0140982,16.743658,21.760733,0.59450197,0.58085901,0.70450002
2015-01-02 02:20:00.000,4.4879761,17.406427,21.89381,0.58261901,0.61603302,0.68292701
2015-01-02 02:30:00.000,3.3522141,16.351191,19.707144,0.60081702,0.72103298,0.66428602
2015-01-02 02:40:00.000,4.3172932,16.238293,20.553902,0.58432698,0.70371503,0.65549999
2015-01-02 02:50:00.000,7.3995709,18.260952,25.665476,0.60761899,0.78803098,0.657381
2015-01-02 03:00:00.000,3.576905,16.398809,19.971189,0.54028797,1.344367,0.60926801
2015-01-02 03:10:00.000,2.3581951,15.229756,17.588537,0.60172403,1.99239,0.58674997
2015-01-02 03:20:00.000,3.3086901,15.079286,18.394285,0.61020499,1.527881,0.57404798
2015-01-02 03:30:00.000,3.304878,15.670244,18.974146,0.59239,1.610854,0.55925
2015-01-02 03:40:00.000,2.4911671,15.355714,17.843332,0.57460999,1.490643,0.55292702
2015-01-02 03:50:00.000,3.654829,13.079268,16.730732,0.53829998,0.86391002,0.55609798
2015-01-02 04:00:00.000,2.0179999,12.693095,14.712143,0.55754799,1.121381,0.53390199
2015-01-02 04:10:00.000,1.905362,12.644762,14.555476,0.52713603,1.163745,0.51682901
2015-01-02 04:20:00.000,3.21539,12.619268,15.826098,0.59293902,1.088007,0.51609802
2015-01-02 04:30:00.000,7.2200952,14.416429,21.635952,0.54142898,0.92216003,0.57756102
2015-01-02 04:40:00.000,6.0457621,14.617143,20.648333,0.53049803,1.102026,0.54122001
2015-01-02 04:50:00.000,6.6912441,14.7,21.375854,0.580459,1.030866,0.53121901
2015-01-02 05:00:00.000,3.35181,12.39619,15.752143,0.53517097,0.89047599,0.49658501
2015-01-02 05:10:00.000,1.990286,10.255333,12.249286,0.51321,0.82444799,0.470732
2015-01-02 05:20:00.000,2.0924151,10.855366,12.942927,0.54653698,0.81607598,0.47999999
2015-01-02 05:30:00.000,2.4958329,11.00169,13.503333,0.55395502,0.685902,0.47878
2015-01-02 05:40:00.000,2.516829,11.569268,14.08561,0.50000697,0.90732002,0.4745
2015-01-02 05:50:00.000,1.750214,10.490071,12.242143,0.51336199,0.90649301,0.467143
2015-01-02 06:00:00.000,1.298014,10.275905,11.569762,0.50964803,1.13399,0.453659
2015-01-02 06:10:00.000,0.86467099,10.136366,11.000976,0.44909799,1.1677589,0.44400001
2015-01-02 06:20:00.000,1.328531,11.666429,12.993095,0.52862602,1.411967,0.43952399
2015-01-02 06:30:00.000,0.67038,11.346829,12.016098,0.48967099,1.336827,0.44400001
2015-01-02 06:40:00.000,0.85194302,10.360929,11.211905,0.48311701,0.96598798,0.43731701
2015-01-02 06:50:00.000,1.720683,11.201707,12.926098,0.49728799,0.98218298,0.436829
2015-01-02 07:00:00.000,1.905286,12.111905,14.015238,0.52123803,0.87737101,0.45122001
2015-01-02 07:10:00.000,6.0978808,12.550714,18.623571,0.51817399,0.745471,0.46634099
2015-01-02 07:20:00.000,27.701389,12.020293,39.753902,0.63595098,0.76110703,0.48097599
2015-01-02 07:30:00.000,45.824524,16.170811,61.858093,0.69119799,0.843126,0.48658499
2015-01-02 07:40:00.000,43.148048,15.247561,58.38195,0.68274099,0.72633898,0.47825
2015-01-02 07:50:00.000,62.480953,20.438311,82.765717,0.77079302,0.84643602,0.54047602
2015-01-02 08:00:00.000,56.991428,19.605476,76.527855,0.75996399,0.91596699,0.54439002
2015-01-02 08:10:00.000,38.089756,16.602926,54.734146,0.64465898,1.144259,0.49825001
2015-01-02 08:20:00.000,68.544289,17.160952,85.753334,0.81767601,0.88592398,0.60833299
2015-01-02 08:30:00.000,58.87561,16.998293,75.876831,0.786134,1.1853679,0.82325
2015-01-02 08:40:00.000,42.346668,15.393095,57.735477,0.71989298,1.341895,0.59146303
2015-01-02 08:50:00.000,50.003571,15.550714,65.475952,0.74930203,1.2211601,0.60809499
2015-01-02 09:00:00.000,53.971462,18.997072,72.980247,0.85426801,1.5023659,0.73425001
2015-01-02 09:10:00.000,43.422619,16.560238,60.003094,0.77990699,1.788595,0.67585403
2015-01-02 09:20:00.000,47.315365,18.675121,65.997559,0.76448798,1.567634,0.75756103
2015-01-02 09:30:00.000,38.464287,17.853571,56.30619,0.730838,1.821,0.66536599
2015-01-02 09:40:00.000,57.121464,21.01561,78.245125,0.81500697,1.661268,0.71600002
2015-01-02 09:50:00.000,68.21524,23.800476,92.011192,0.95124799,2.4178569,0.67881
2015-01-02 10:00:00.000,25.923023,16.571667,42.489048,0.78816903,7.367238,0.53243899
2015-01-02 10:10:00.000,7.9607801,15.022927,22.97683,0.78179997,11.021463,0.48949999
2015-01-02 10:20:00.000,7.6111188,15.8,23.41,0.77860999,10.575738,0.49880999
2015-01-02 10:30:00.000,8.5763664,16.388536,24.96439,0.80362898,10.304122,0.50075001
2015-01-02 10:40:00.000,8.6964998,16.086189,24.78381,0.77386397,10.596024,0.48146299
2015-01-02 10:50:00.000,8.2382927,16.122438,24.361464,0.83339798,11.137317,0.459268
2015-01-02 11:00:00.000,7.8849521,16.500477,24.41,0.82297099,10.913095,0.470732
2015-01-02 11:10:00.000,7.882524,15.827857,23.710714,0.85902101,11.715476,0.464048
2015-01-02 11:20:00.000,9.0603905,15.74439,24.802439,0.84001499,12.055122,0.45899999
2015-01-02 11:30:00.000,8.7714052,15.744048,24.512619,0.89871198,12.477857,0.45073199
2015-01-02 11:40:00.000,7.091073,14.678537,21.770245,0.87742198,13.239512,0.425854
2015-01-02 11:50:00.000,7.779357,14.789286,22.569048,0.852171,13.84,0.42682901
2015-01-02 12:00:00.000,6.5460238,14.280476,20.824286,0.87188798,14.22119,0.41024399
2015-01-02 12:10:00.000,6.9028292,15.489756,22.391462,0.88400698,13.860976,0.41243899
2015-01-02 12:20:00.000,7.0077858,15.083333,22.094999,0.92088598,15.124286,0.40219501
2015-01-02 12:30:00.000,6.9174151,13.644634,20.558781,0.85201699,15.37439,0.38624999
2015-01-02 12:40:00.000,5.9848809,13.184524,19.167381,0.83445501,16.23,0.37690499
2015-01-02 12:50:00.000,4.946476,13.950952,18.897858,0.80633599,16.36857,0.36634099
2015-01-02 13:00:00.000,3.8146591,13.742195,17.556829,0.79106098,17.780975,0.3495
2015-01-02 13:10:00.000,2.5587621,13.828333,16.386429,0.75418299,18.015715,0.342143
2015-01-02 13:20:00.000,2.6426589,15.013659,17.658049,0.76661998,16.168781,0.36675
2015-01-02 13:30:00.000,3.549,17.536667,21.090239,0.83694297,13.210238,0.43926799
2015-01-02 13:40:00.000,5.3812618,18.802143,24.148571,0.77513599,10.617119,0.42595199
2015-01-02 13:50:00.000,4.5570731,18.670244,23.234146,0.82911998,11.306244,0.49149999
2015-01-02 14:00:00.000,4.0492382,18.992857,23.045238,0.78290701,11.005571,0.46365899
2015-01-02 14:10:00.000,3.7241459,20.013414,23.741951,0.78619498,11.06778,0.49268299
2015-01-02 14:20:00.000,8.1811895,22.290476,30.499287,0.81865501,8.8590002,0.51877999
2015-01-02 14:30:00.000,6.509171,22.34,28.852196,0.73482001,6.1726341,0.50274998
2015-01-02 14:40:00.000,4.9312139,23.395,28.267143,0.77114803,7.2353101,0.48666701
2015-01-02 14:50:00.000,19.029024,30.264524,49.269047,0.82398301,3.6978331,0.60536599
2015-01-02 15:00:00.000,19.37439,31.305855,50.629025,0.79866099,2.4964631,0.52074999
2015-01-02 15:10:00.000,20.746189,30.037857,50.76405,0.83073598,3.1334291,0.526905
2015-01-02 15:20:00.000,20.864286,31.174047,52.082619,0.77270699,1.870952,0.57268298
2015-01-02 15:30:00.000,19.097902,29.02,48.03878,0.72378999,1.154137,0.61075002
2015-01-02 15:40:00.000,48.785,35.413334,84.109528,0.87124801,0.90299797,0.61500001
2015-01-02 15:50:00.000,39.780239,32.635239,72.468094,0.80903602,0.74897897,0.66024399
2015-01-02 16:00:00.000,39.797562,32.089512,72.145851,0.77790999,0.84206599,0.67675
2015-01-02 16:10:00.000,59.471668,34.190716,93.770241,0.93883598,0.877662,0.81690502
2015-01-02 16:20:00.000,33.559513,30.357805,63.881706,0.83524901,1.035356,0.68175
2015-01-02 16:30:00.000,52.604763,31.019524,83.551666,0.84409302,0.72230202,0.75439
2015-01-02 16:40:00.000,54.292618,33.236191,87.644051,0.86957097,0.68692899,0.83785701
2015-01-02 16:50:00.000,96.871948,32.76366,129.63414,1.085115,0.83725899,0.89324999
2015-01-02 17:00:00.000,106.36929,33.672142,140.05714,1.111769,0.77341002,0.81195098
2015-01-02 17:10:00.000,54.338291,30.413416,84.594391,0.88401699,0.74795401,0.69634098
2015-01-02 17:20:00.000,46.05238,28.93,74.999763,0.85205501,0.93013602,0.88756102
2015-01-02 17:30:00.000,51.10762,30.679049,81.778336,0.92229801,1.138774,1.13561
2015-01-02 17:40:00.000,51.008781,30.751951,81.727074,0.87546599,0.96662199,0.97341502
2015-01-02 17:50:00.000,43.207142,29.238333,72.475716,0.852579,0.86213797,0.84707302
2015-01-02 18:00:00.000,47.420486,29.065853,76.482681,0.93340701,0.78380001,0.86575001
2015-01-02 18:10:00.000,30.656191,27.938572,58.617142,0.854074,1.0622621,0.96071398
2015-01-02 18:20:00.000,34.613335,27.435476,61.967621,0.87874502,0.81198299,0.87414598
2015-01-02 18:30:00.000,19.86561,24.478537,44.32122,0.79547799,0.85621202,0.75825
2015-01-02 18:40:00.000,14.115714,23.929285,38.040001,0.76608998,0.79842901,0.71881002
2015-01-02 18:50:00.000,20.540237,25.646429,46.199287,0.77595699,0.82100999,0.76658499
2015-01-02 19:00:00.000,18.41,25.11878,43.581219,0.764898,0.70036298,0.70550001
2015-01-02 19:10:00.000,16.423214,24.37381,40.76619,0.83345002,0.85296202,0.63880998
2015-01-02 19:20:00.000,27.500732,24.255854,51.753902,0.82319301,0.76975101,0.73474997
2015-01-02 19:30:00.000,23.130714,23.730715,46.885475,0.82516199,0.81951398,0.81738102
2015-01-02 19:40:00.000,17.992857,23.378332,41.394047,0.80663103,0.75315499,0.75853699
2015-01-02 19:50:00.000,20.977562,23.148293,44.145123,0.77809799,0.68733901,0.76174998
2015-01-02 20:00:00.000,15.458333,22.059761,37.542618,0.75806201,0.66823798,0.71023798
2015-01-02 20:10:00.000,25.379763,21.380476,46.715954,0.84378999,0.60520703,0.947317
2015-01-02 20:20:00.000,26.689756,20.496098,47.234879,0.82196599,0.57178998,0.91474998
2015-01-02 20:30:00.000,32.123569,22.181906,54.333096,0.83738601,0.63823801,0.91595203
2015-01-02 20:40:00.000,35.705124,23.564878,59.353661,0.87777299,0.60676098,0.87325001
2015-01-02 20:50:00.000,29.606428,21.14119,50.731667,0.8136,0.61531001,0.86073202
2015-01-02 21:00:00.000,20.957144,21.468809,42.422382,0.77371699,0.827981,0.87785703
2015-01-02 21:10:00.000,17.627317,18.34878,35.965366,0.74244398,0.580459,0.74624997
2015-01-02 21:20:00.000,18.310951,18.791189,37.10619,0.72981399,0.68077397,0.78512198
2015-01-02 21:30:00.000,18.320488,19.124878,37.459267,0.71805602,0.62982398,0.78438997
2015-01-02 21:40:00.000,21.707144,18.608334,40.302856,0.73567098,0.71611899,0.90609801
2015-01-02 21:50:00.000,15.686905,20.637142,36.328571,0.75311702,0.76776701,0.89414603
2015-01-02 22:00:00.000,16.840977,19.320732,36.160976,0.75923198,0.657161,0.840244
2015-01-02 22:10:00.000,14.237143,17.491667,31.713808,0.72232902,0.63787901,0.82926798
2015-01-02 22:20:00.000,13.439286,16.513571,29.945238,0.71989501,0.61574501,0.79073203
2015-01-02 22:30:00.000,13.082195,16.940001,30.018538,0.70583397,0.644795,0.789756
2015-01-02 22:40:00.000,15.510714,18.165237,33.662144,0.69982398,0.609469,0.81951201