Start DateTime,DMPS_Total,CPC_Total
2016-01-01 00:09:00.000,12461.102000000001,14503.291999999999
2016-01-01 00:19:29.000,12951.486999999999,15079.812
2016-01-01 00:30:00.000,12205.475,14085.954
2016-01-01 00:40:29.000,13008.519,13787.112999999999
2016-01-01 00:50:57.000,11822.498,13427.531999999999
2016-01-01 01:01:26.000,10966.242,12324.905000000001
2016-01-01 01:11:54.000,10944.484,12271.940000000001
2016-01-01 01:22:26.000,10798.715,12680.713
2016-01-01 01:32:54.000,11523.983,12985.039000000001
2016-01-01 01:43:26.000,11116.468999999999,13039.814
2016-01-01 01:53:54.000,11735.346,13555.457
2016-01-01 02:04:23.000,12434.108,14093.047
2016-01-01 02:14:51.000,11851.606,13392.216
2016-01-01 02:25:23.000,12053.621999999999,13896.996999999999
2016-01-01 02:35:51.000,12457.342000000001,14387.601000000001
2016-01-01 02:46:20.000,12126.528,13822.52
2016-01-01 02:56:48.000,11683.246999999999,13592.5
2016-01-01 03:07:17.000,11938.08,13076.297
2016-01-01 03:17:45.000,11656.441000000001,13339.950000000001
2016-01-01 03:28:14.000,12148.648999999999,13633.561
2016-01-01 03:38:45.000,11559.757,13403.527
2016-01-01 03:49:14.000,11260.299000000001,13082.174000000001
2016-01-01 03:59:42.000,11224.058000000001,12803.174999999999
2016-01-01 04:10:11.000,11288.550999999999,12989.846
2016-01-01 04:20:39.000,12137.204,12627.117
2016-01-01 04:31:11.000,11712.592000000001,12683.834000000001
2016-01-01 04:41:43.000,11671.624,13185.645500000001
2016-01-01 04:52:11.000,11617.466,13243.588
2016-01-01 05:02:40.000,11492.575999999999,12999.008
2016-01-01 05:13:08.000,11528.129999999999,12680.394
2016-01-01 05:23:40.000,11438.76,12704.694
2016-01-01 05:34:11.000,11440.040999999999,13010.518
2016-01-01 05:44:43.000,11057.272999999999,12591.722
2016-01-01 05:55:11.000,10932.429,12446.129000000001
2016-01-01 06:05:40.000,10875.233,12267.769
2016-01-01 06:16:08.000,11357.208000000001,12282.126
2016-01-01 06:26:37.000,10776.385,12080.925999999999
2016-01-01 06:37:05.000,10726.6,11695.23
2016-01-01 06:47:37.000,10513.562,11878.092000000001
2016-01-01 06:58:05.000,10533.633,11677.520500000001
2016-01-01 07:08:34.000,10268.239,11258.495000000001
2016-01-01 07:19:02.000,10734.982,11371.475
2016-01-01 07:29:31.000,9979.7379999999994,11213.585999999999
2016-01-01 07:39:59.000,9956.7119999999995,10923.558000000001
2016-01-01 07:50:28.000,9355.9300000000003,10507.228999999999
2016-01-01 08:00:59.000,9202.6620000000003,10480.873
2016-01-01 08:11:28.000,9628.4590000000007,10129.833000000001
2016-01-01 08:21:59.000,9203.4500000000007,10287.852999999999
2016-01-01 08:32:31.000,9236.3420000000006,10191.002
2016-01-01 08:42:59.000,9334.3979999999992,10208.514999999999
2016-01-01 08:53:27.000,8714.0720000000001,9897.3500000000004
2016-01-01 09:03:56.000,8787.8649999999998,9646.9419999999991
2016-01-01 09:14:24.000,8635.1180000000004,9785.8899999999994
2016-01-01 09:24:56.000,9361.1790000000001,9529.6620000000003
2016-01-01 09:35:25.000,8072.7150000000001,8825.6450000000004
2016-01-01 09:45:53.000,7519.3125,7518.7183000000005
2016-01-01 09:56:25.000,4256.1962999999996,4645.2446
2016-01-01 10:06:53.000,6972.0454,8127.2250000000004
2016-01-01 10:17:21.000,5450.4066999999995,6384.2510000000002
2016-01-01 10:27:50.000,4600.7139999999999,4911.8559999999998
2016-01-01 10:38:19.000,4388.1369999999997,4927.7627000000002
2016-01-01 10:48:47.000,4633.2479999999996,5114.0614999999998
2016-01-01 10:59:19.000,4728.9062000000004,5214.6445000000003
2016-01-01 11:09:47.000,4725.8370000000004,5364.4520000000002
2016-01-01 11:20:15.000,5032.3530000000001,5356.1980000000003
2016-01-01 11:30:44.000,4574.1310000000003,5094.4319999999998
2016-01-01 11:41:13.000,4384.3306000000002,4850.6094000000003
2016-01-01 11:51:41.000,4440.5825000000004,4998.491
2016-01-01 12:02:10.000,4218.5150000000003,4812.152
2016-01-01 12:12:38.000,4495.7690000000002,4888.8227999999999
2016-01-01 12:23:09.000,4129.5770000000002,4628.8940000000002
2016-01-01 12:33:38.000,3913.5828000000001,4422.8090000000002
2016-01-01 12:44:06.000,3740.9306999999999,4231.4260000000004
2016-01-01 12:54:35.000,3712.5210000000002,4207.7690000000002
2016-01-01 13:05:06.000,3648.1484,4174.1073999999999
2016-01-01 13:15:35.000,3646.2177999999999,4166.9507000000003
2016-01-01 13:26:03.000,4374.1220000000003,4606.6864999999998
2016-01-01 13:36:32.000,3976.7925,4465.1133
2016-01-01 13:47:01.000,3537.5989,3943.4232999999999
2016-01-01 13:57:32.000,3508.3323,3923.4090000000001
2016-01-01 14:08:00.000,3622.2449999999999,3963.1338000000001
2016-01-01 14:18:29.000,3520.9409999999998,3918.9859999999999
2016-01-01 14:29:01.000,4062.3042,4503.1009999999997
2016-01-01 14:39:32.000,4032.8708000000001,4569.2484999999997
2016-01-01 14:50:01.000,4096.9359999999997,4603.3720000000003
2016-01-01 15:00:29.000,4164.7826999999997,4674.8130000000001
2016-01-01 15:10:58.000,4410.0630000000001,5218.6059999999998
2016-01-01 15:21:26.000,4648.0356000000002,5737.991
2016-01-01 15:31:55.000,5094.7554,5765.5347000000002
2016-01-01 15:42:23.000,5257.5379999999996,5969.5389999999998
2016-01-01 15:52:52.000,5420.7245999999996,6355.6419999999998
2016-01-01 16:03:23.000,7457.6196,12009.588
2016-01-01 16:13:55.000,7134.4706999999999,8692.4189999999999
2016-01-01 16:24:23.000,5670.6176999999998,7473.4480000000003
2016-01-01 16:34:52.000,8740.9290000000001,9737.9179999999997
2016-01-01 16:45:21.000,7326.0396000000001,9507.4150000000009
2016-01-01 16:55:49.000,7912.5825000000004,9710.7260000000006
2016-01-01 17:06:18.000,7963.6059999999998,9229.232
2016-01-01 17:16:46.000,7244.1445000000003,8439.0110000000004
2016-01-01 17:27:15.000,6983.3765000000003,8102.1674999999996
2016-01-01 17:37:43.000,8300.9089999999997,9323.7870000000003
2016-01-01 17:48:12.000,10108.383,11091.030000000001
2016-01-01 17:58:41.000,10150.521000000001,11232.564
2016-01-01 18:09:12.000,11134.486000000001,13123.48
2016-01-01 18:19:41.000,10796.85,12754.319
2016-01-01 18:30:09.000,13710.709000000001,15931.4
2016-01-01 18:40:41.000,15067.851000000001,16673.380000000001
2016-01-01 18:51:12.000,11642.114,15826.773999999999
2016-01-01 19:01:41.000,17130.709999999999,17544.620999999999
2016-01-01 19:12:12.000,12825.356,14711.923000000001
2016-01-01 19:22:44.000,12683.391,14600.852999999999
2016-01-01 19:33:12.000,11895.393,13779.309999999999
2016-01-01 19:43:41.000,11497.284,13384.507
2016-01-01 19:54:09.000,11978.642,14211.742
2016-01-01 20:04:38.000,13475.878000000001,15130.225
2016-01-01 20:15:09.000,14476.138000000001,15930.784
2016-01-01 20:25:41.000,14532.334000000001,16056.739
2016-01-01 20:36:10.000,13620.68,15109.648999999999
2016-01-01 20:46:41.000,13347.713,15614.013000000001
2016-01-01 20:57:10.000,16069.303,18709.508000000002
2016-01-01 21:07:38.000,15296.916999999999,18246.195
2016-01-01 21:18:07.000,14744.597,17095.447
2016-01-01 21:28:35.000,14871.547,16931.636999999999
2016-01-01 21:39:04.000,12649.130999999999,14895.805
2016-01-01 21:49:32.000,9948.5400000000009,11278.347
2016-01-01 22:00:07.000,10607.325000000001,11493.218999999999
2016-01-01 22:10:38.000,10878.186,12007.754000000001
2016-01-01 22:21:07.000,12674.347,12882.973
2016-01-01 22:31:35.000,11316.42,12609.725
2016-01-01 22:42:04.000,11570.513999999999,13014.079
2016-01-01 22:52:33.000,13439.041999999999,15298.824000000001
2016-01-01 23:03:01.000,13152.973,14093.549999999999
2016-01-01 23:13:36.000,13012.74,14279.129999999999
2016-01-01 23:24:07.000,12707.099,13676.821
2016-01-01 23:34:35.000,12117.366,13267.67
2016-01-01 23:45:04.000,11167.249,12653.723
2016-01-01 23:55:32.000,11425.434999999999,12912.174999999999
2016-01-02 00:06:01.000,11407.155000000001,13144.953
2016-01-02 00:16:30.000,12631.508,13775.450999999999
2016-01-02 00:26:58.000,12769.419,14370.213
2016-01-02 00:37:27.000,12698.518,14293.717000000001
2016-01-02 00:47:55.000,12397.053,13721.656999999999
2016-01-02 00:58:26.000,12138.379000000001,13732.745000000001
2016-01-02 01:08:55.000,12001.200000000001,13115.361000000001
2016-01-02 01:19:23.000,12051.448,12711.906000000001
2016-01-02 01:29:55.000,11923.359,13251.794
2016-01-02 01:40:23.000,11500.382,12565.522000000001
2016-01-02 01:50:55.000,10741.356,11962.544
2016-01-02 02:01:23.000,10467.6,11745.349
2016-01-02 02:11:52.000,10396.093999999999,11542.431
2016-01-02 02:22:21.000,10801.125,11459.770500000001
2016-01-02 02:32:49.000,10215.722,11315.773999999999
2016-01-02 02:43:21.000,9760.5720000000001,10602.782999999999
2016-01-02 02:53:52.000,9863.5509999999995,10495.333000000001
2016-01-02 03:04:21.000,9891.4660000000003,10182.477000000001
2016-01-02 03:14:49.000,9514.8130000000001,10172.534
2016-01-02 03:25:17.000,8961.2620000000006,9989.3080000000009
2016-01-02 03:35:46.000,9027.5450000000001,9975.2700000000004
2016-01-02 03:46:15.000,8950.8639999999996,9968.4670000000006
2016-01-02 03:56:43.000,9220.2579999999998,9574.6560000000009
2016-01-02 04:07:15.000,8876.9529999999995,9702.4339999999993
2016-01-02 04:17:46.000,8624.1569999999992,9574.4500000000007
2016-01-02 04:28:15.000,8523.8629999999994,9283.3960000000006
2016-01-02 04:38:46.000,8333.8960000000006,9301.2099999999991
2016-01-02 04:49:15.000,8517.1980000000003,9322.232
2016-01-02 04:59:43.000,8405.4349999999995,9241.5625
2016-01-02 05:10:12.000,8128.3220000000001,9108.4310000000005
2016-01-02 05:20:40.000,8152.7420000000002,8833.1044999999995
2016-01-02 05:31:08.000,8522.6149999999998,8967.6560000000009
2016-01-02 05:41:37.000,8006.5766999999996,8875.8310000000001
2016-01-02 05:52:05.000,8243.9850000000006,8844.1550000000007
2016-01-02 06:02:34.000,8042.1629999999996,8731.4380000000001
2016-01-02 06:13:05.000,8367.4320000000007,8832.9240000000009
2016-01-02 06:23:34.000,7942.8559999999998,8781.9590000000007
2016-01-02 06:34:02.000,7972.8289999999997,8650.1219999999994
2016-01-02 06:44:34.000,7766.7885999999999,9061.1290000000008
2016-01-02 06:55:02.000,8003.0902999999998,8989.6800000000003
2016-01-02 07:05:34.000,8033.7983000000004,8711.9359999999997
2016-01-02 07:16:05.000,7929.3676999999998,9991.7810000000009
2016-01-02 07:26:33.000,8455.9449999999997,9940.8060000000005
2016-01-02 07:37:02.000,8285.6959999999999,9352.277
2016-01-02 07:47:30.000,7967.3509999999997,9367.1730000000007
2016-01-02 07:57:59.000,7463.3676999999998,8583.4140000000007
2016-01-02 08:08:30.000,7768.4022999999997,9112.2810000000009
2016-01-02 08:18:59.000,8043.973,9290.2829999999994
2016-01-02 08:29:28.000,7617.1940000000004,8592.9040000000005
2016-01-02 08:39:56.000,7609.3334999999997,8444.5540000000001
2016-01-02 08:50:24.000,7720.2744000000002,8337.4789999999994
2016-01-02 09:00:53.000,7586.8379999999997,8433.4300000000003
2016-01-02 09:11:22.000,7561.6616000000004,8452.7330000000002
2016-01-02 09:21:50.000,7665.3339999999998,8567.2610000000004
2016-01-02 09:32:19.000,8410.8130000000001,9474.4159999999993
2016-01-02 09:42:47.000,8674.5130000000008,9878.7039999999997
2016-01-02 09:53:16.000,8892.6059999999998,9941.3829999999998
2016-01-02 10:03:45.000,10243.268,12222.054
2016-01-02 10:14:13.000,9949.4449999999997,11157.468000000001
2016-01-02 10:24:42.000,9712.9629999999997,11188.5625
2016-01-02 10:35:10.000,9126.7150000000001,11165.666999999999
2016-01-02 10:45:39.000,8207.5799999999999,9304.5370000000003
2016-01-02 10:56:07.000,8932.8040000000001,9973.2080000000005
2016-01-02 11:06:36.000,8689.8639999999996,9837.7669999999998
2016-01-02 11:17:04.000,8670.0059999999994,9565.6730000000007
2016-01-02 11:27:36.000,8317.0419999999995,9372.3289999999997
2016-01-02 11:38:04.000,8381.8549999999996,9357.1589999999997
2016-01-02 11:48:36.000,8836.8125,9968.5139999999992
2016-01-02 11:59:04.000,8667.0820000000003,9216.1440000000002
2016-01-02 12:09:42.000,8758.6100000000006,9724.0810000000001
2016-01-02 12:20:10.000,8776.3330000000005,9723.6139999999996
2016-01-02 12:30:42.000,9628.9099999999999,10063.005999999999
2016-01-02 12:41:10.000,8975.9410000000007,9807.973
2016-01-02 12:51:42.000,8878.3940000000002,9664.5439999999999
2016-01-02 13:02:14.000,9262.3369999999995,9986.7540000000008
2016-01-02 13:12:42.000,8452.2009999999991,9635.9709999999995
2016-01-02 13:23:11.000,9829.4519999999993,11199.116
2016-01-02 13:33:42.000,9567.5409999999993,10569.116
2016-01-02 13:44:14.000,10334.165999999999,11979.290999999999
2016-01-02 13:54:42.000,10957.602999999999,12432.179
2016-01-02 14:05:11.000,9364.1000000000004,11072.973
2016-01-02 14:15:42.000,9419.9310000000005,10355.513999999999
2016-01-02 14:26:17.000,9766.9549999999999,10868.901
2016-01-02 14:36:45.000,9921.7729999999992,11062.049999999999
2016-01-02 14:47:14.000,9690.2294999999995,11145.882
2016-01-02 14:57:42.000,9688.1409999999996,11154.516
2016-01-02 15:08:11.000,9713.6440000000002,11130.018
2016-01-02 15:18:39.000,9884.6119999999992,11523.977999999999
2016-01-02 15:29:08.000,11695.442999999999,13244.199000000001
2016-01-02 15:39:39.000,13246.540000000001,15017.369000000001
2016-01-02 15:50:08.000,13277.069,16068.809999999999
2016-01-02 16:00:39.000,13582.172,16289.450999999999
2016-01-02 16:11:08.000,13539.477999999999,15804.152
2016-01-02 16:21:43.000,13332.99,15632.723
2016-01-02 16:32:11.000,12151.855,14322.4375
2016-01-02 16:42:46.000,11545.142,13630.569
2016-01-02 16:53:14.000,12485.004999999999,14679.868
2016-01-02 17:03:43.000,12337.16,14250.629999999999
2016-01-02 17:14:11.000,11334.689,12972.888000000001
2016-01-02 17:24:40.000,10532.671,11897.694
2016-01-02 17:35:08.000,9243.4189999999999,10468.782999999999
2016-01-02 17:45:37.000,8503.4840000000004,9594.2109999999993
2016-01-02 17:56:09.000,8048.7196999999996,9464.027
2016-01-02 18:06:39.000,8500.5339999999997,9609.2250000000004
2016-01-02 18:17:08.000,7872.4834000000001,9018.6270000000004
2016-01-02 18:27:36.000,8874.3690000000006,10161.074000000001
2016-01-02 18:38:04.000,8480.9279999999999,9508.7294999999995
2016-01-02 18:48:33.000,8291.8510000000006,9501.3359999999993
2016-01-02 18:59:05.000,9348.652,9982.6900000000005
2016-01-02 19:09:33.000,8463.3189999999995,9716.8240000000005
2016-01-02 19:20:02.000,8569.5210000000006,9973.4619999999995
2016-01-02 19:30:30.000,9366.0300000000007,10851.721
2016-01-02 19:40:59.000,9557.8169999999991,11166.434999999999
2016-01-02 19:51:27.000,10098.493,11324.106
2016-01-02 20:01:56.000,10593.517,11200.884
2016-01-02 20:12:24.000,9294.3009999999995,10772.755999999999
2016-01-02 20:22:53.000,8882.8809999999994,10135.878000000001
2016-01-02 20:33:21.000,8580.3019999999997,9819.7690000000002
2016-01-02 20:43:50.000,9310.4089999999997,9947.6959999999999
2016-01-02 20:54:21.000,8912.4150000000009,10053.923000000001
2016-01-02 21:04:50.000,9767.8520000000008,11311.391
2016-01-02 21:15:18.000,10040.911,11486.223
2016-01-02 21:25:47.000,10071.556,11349.437
2016-01-02 21:36:18.000,10113.956,10861.436
2016-01-02 21:46:47.000,9677.7549999999992,10878.407999999999
2016-01-02 21:57:15.000,9845.6200000000008,11305.531999999999
2016-01-02 22:07:44.000,9713.0959999999995,10781.239
2016-01-02 22:18:12.000,9405.6659999999993,10393.177
2016-01-02 22:28:41.000,9343.3899999999994,10327.857
2016-01-02 22:39:09.000,9396.3619999999992,10230.482
2016-01-02 22:49:38.000,8950.0619999999999,10126.841
2016-01-02 23:00:06.000,8955.1260000000002,10009.379999999999
2016-01-02 23:10:35.000,8740.8989999999994,9904.6229999999996
2016-01-02 23:21:03.000,8743.2379999999994,9881.1939999999995
2016-01-02 23:31:32.000,8374.6380000000008,9469.4709999999995
2016-01-02 23:42:00.000,8161.8114999999998,9272.4760000000006
2016-01-02 23:52:29.000,8262.2180000000008,9485.6890000000003
2016-01-03 00:02:57.000,8340.9789999999994,9685.4920000000002
2016-01-03 00:13:26.000,8117.0770000000002,9748.0409999999993
2016-01-03 00:23:54.000,7417.5,8609.7690000000002
2016-01-03 00:34:23.000,7574.7340000000004,8029.0956999999999
2016-01-03 00:44:51.000,6838.1806999999999,7684.8212999999996
2016-01-03 00:55:20.000,6433.9354999999996,7285.3086000000003
2016-01-03 01:05:48.000,6308.3125,7111.9214000000002
2016-01-03 01:16:17.000,6344.6279999999997,7586.8666999999996
2016-01-03 01:26:45.000,6423.8159999999998,7135.3774000000003
2016-01-03 01:37:14.000,7041.5893999999998,7927.2420000000002
2016-01-03 01:47:42.000,7239.9440000000004,8127.6019999999999
2016-01-03 01:58:11.000,7121.6674999999996,7896.3486000000003
2016-01-03 02:08:42.000,7173.5889999999999,8049.9242999999997
2016-01-03 02:19:11.000,7117.6710000000003,7622.5054
2016-01-03 02:29:39.000,6578.1369999999997,7269.9210000000003
2016-01-03 02:40:08.000,6216.0559999999996,6862.9315999999999
2016-01-03 02:50:36.000,5948.5176000000001,6526.9453000000003
2016-01-03 03:01:08.000,6086.5663999999997,6572.4939999999997
2016-01-03 03:11:36.000,5753.1464999999998,6433.5330000000004
2016-01-03 03:22:05.000,5785.2056000000002,6192.1549999999997
2016-01-03 03:32:36.000,5663.3900000000003,6317.3163999999997
2016-01-03 03:43:05.000,5607.2420000000002,6281.9359999999997
2016-01-03 03:53:33.000,5733.9516999999996,6225.143
2016-01-03 04:04:05.000,5513.9099999999999,6128.3339999999998
2016-01-03 04:14:33.000,5275.1255000000001,5927.0146000000004
2016-01-03 04:25:02.000,5182.5796,5695.1972999999998
2016-01-03 04:35:30.000,4945.2856000000002,5477.4937
2016-01-03 04:45:59.000,4967.3145000000004,5600.7056000000002
2016-01-03 04:56:30.000,4972.1220000000003,5521.2725
2016-01-03 05:06:59.000,4812.04,5476.7860000000001
2016-01-03 05:17:27.000,5120.1752999999999,6100.3477000000003
2016-01-03 05:27:56.000,5532.5853999999999,6297.8296
2016-01-03 05:38:24.000,4916.1454999999996,5727.9994999999999
2016-01-03 05:48:53.000,4775.4062000000004,5515.2075000000004
2016-01-03 05:59:21.000,5322.9350000000004,5831.1587
2016-01-03 06:09:50.000,4572.7505000000001,5163.9250000000002
2016-01-03 06:20:18.000,4359.0396000000001,4995.1779999999999
2016-01-03 06:30:47.000,4650.4669999999996,7078.2299999999996
2016-01-03 06:41:16.000,5575.2950000000001,7820.4214000000002
2016-01-03 06:51:44.000,4309.2617,4923.6405999999997
2016-01-03 07:02:13.000,4409.1289999999999,4734.0913
2016-01-03 07:12:44.000,4016.4836,4684.8467000000001
2016-01-03 07:23:13.000,3960.1367,4589.3379999999997
2016-01-03 07:33:41.000,3895.6080000000002,4625.3980000000001
2016-01-03 07:44:10.000,3916.4659999999999,4658.2763999999997
2016-01-03 07:54:38.000,4066.3555000000001,4685.4399999999996
2016-01-03 08:05:10.000,4515.0893999999998,5372.3720000000003
2016-01-03 08:15:38.000,4455.3800000000001,5424.1986999999999
2016-01-03 08:26:07.000,3882.2046,4410.4687999999996
2016-01-03 08:36:35.000,4287.3477000000003,4633.5320000000002
2016-01-03 08:47:07.000,3824.5392999999999,4455.7084999999997
2016-01-03 08:57:35.000,3981.1010000000001,5160.5730000000003
2016-01-03 09:08:04.000,4170.2983000000004,4833.2065000000002
2016-01-03 09:18:33.000,3921.8793999999998,4480.8744999999999
2016-01-03 09:29:04.000,3553.6345000000001,3837.9342999999999
2016-01-03 09:39:32.000,3189.9443000000001,3672.1662999999999
2016-01-03 09:50:01.000,5860.9053000000004,6515.5410000000002
2016-01-03 10:00:29.000,5522.1859999999997,6644.4520000000002
2016-01-03 10:10:58.000,5826.8833000000004,6981.4499999999998
2016-01-03 10:21:26.000,5866.8580000000002,6582.5500000000002
2016-01-03 10:31:55.000,5676.8630000000003,6627.7875999999997
2016-01-03 10:42:23.000,5834.1850000000004,5366.8065999999999
2016-01-03 10:52:52.000,3574.7348999999999,4056.3364000000001
2016-01-03 11:03:20.000,3603.9690000000001,4168.9687999999996
2016-01-03 11:13:49.000,3207.1606000000002,3598.0736999999999
2016-01-03 11:24:20.000,3140.9683,3739.7302
2016-01-03 11:34:49.000,3317.0562,3802.3917999999999
2016-01-03 11:45:17.000,3406.5846999999999,3966.2683000000002
2016-01-03 11:55:46.000,3567.2716999999998,3830.8503000000001
2016-01-03 12:06:14.000,3717.9223999999999,3976.069
2016-01-03 12:16:43.000,3717.6677,3891.7737000000002
2016-01-03 12:27:14.000,3579.4789999999998,4076.3229999999999
2016-01-03 12:37:43.000,3802.2258000000002,4593.241
2016-01-03 12:48:14.000,4435.3833000000004,5020.5747000000001
2016-01-03 12:58:43.000,4171.5474000000004,4766.598
2016-01-03 13:09:11.000,4296.6845999999996,4911.5005000000001
2016-01-03 13:19:40.000,3862.3166999999999,4578.8140000000003
2016-01-03 13:30:08.000,4552.5590000000002,4761.4200000000001
2016-01-03 13:40:40.000,5030.4480000000003,5927.5586000000003
2016-01-03 13:51:08.000,5223.4516999999996,6006.1826000000001
2016-01-03 14:01:37.000,5282.1620000000003,6228.1342999999997
2016-01-03 14:12:05.000,4732.4462999999996,5402.277
2016-01-03 14:22:34.000,5150.4032999999999,5668.1189999999997
2016-01-03 14:33:05.000,5236.9004000000004,6049.1040000000003
2016-01-03 14:43:33.000,5221.3819999999996,5726.8109999999997
2016-01-03 14:54:02.000,5151.4430000000002,6043.6387000000004
2016-01-03 15:04:31.000,5101.2803000000004,6175.5590000000002
2016-01-03 15:14:59.000,5394.6147000000001,6005.5604999999996
2016-01-03 15:25:28.000,5060.6239999999998,5912.3315000000002
2016-01-03 15:35:56.000,4883.9883,5479.5063
2016-01-03 15:46:25.000,4897.2847000000002,5511.9700000000003
2016-01-03 15:56:56.000,5369.7600000000002,6571.8630000000003
2016-01-03 16:07:24.000,6336.0119999999997,6924.8716000000004
2016-01-03 16:17:53.000,6054.3609999999999,6868.3887000000004
2016-01-03 16:28:21.000,5769.7665999999999,6195.0625
2016-01-03 16:38:50.000,5369.3190000000004,6275.4652999999998
2016-01-03 16:49:18.000,5298.4364999999998,5925.6239999999998
2016-01-03 16:59:47.000,5480.3000000000002,6137.3926000000001
2016-01-03 17:10:15.000,5401.4174999999996,6264.2163
2016-01-03 17:20:44.000,5291.8209999999999,6121.6606000000002
2016-01-03 17:31:13.000,5671.4287000000004,6431.7070000000003
2016-01-03 17:41:41.000,5607.2484999999997,6609.1016
2016-01-03 17:52:09.000,5605.1304,6869.1513999999997
2016-01-03 18:02:38.000,6003.3467000000001,6876.1509999999998
2016-01-03 18:13:10.000,5906.8696,8020.067
2016-01-03 18:23:38.000,6005.6742999999997,7514.9380000000001
2016-01-03 18:34:07.000,6568.2475999999997,8115.1875
2016-01-03 18:44:35.000,7151.2515000000003,8842.3919999999998
2016-01-03 18:55:04.000,8112.3540000000003,9154.2299999999996
2016-01-03 19:05:32.000,7325.5757000000003,8522.8150000000005
2016-01-03 19:16:01.000,7041.8710000000001,7708.0722999999998
2016-01-03 19:26:33.000,7651.732,8586.0200000000004
2016-01-03 19:37:01.000,6954.6260000000002,8340.4410000000007
2016-01-03 19:47:30.000,7266.8540000000003,7974.1206000000002
2016-01-03 19:58:01.000,6380.6700000000001,7260.7826999999997
2016-01-03 20:08:30.000,6843.0556999999999,7903.5556999999999
2016-01-03 20:19:04.000,7646.5893999999998,8055.6796999999997
2016-01-03 20:29:39.000,7176.4155000000001,8099.152
2016-01-03 20:40:07.000,7155.8687,8035.4179999999997
2016-01-03 20:50:36.000,7462.8535000000002,8674.7270000000008
2016-01-03 21:01:04.000,7805.7974000000004,8852.8580000000002
2016-01-03 21:11:36.000,8566.3580000000002,9447.5460000000003
2016-01-03 21:22:04.000,8331.2489999999998,9240.0750000000007
2016-01-03 21:32:36.000,8207.5969999999998,9317.3940000000002
2016-01-03 21:43:04.000,8662.1010000000006,9513.1929999999993
2016-01-03 21:53:33.000,9016.7890000000007,10189.013000000001
2016-01-03 22:04:04.000,8178.482,9165.5810000000001
2016-01-03 22:14:33.000,8247.1029999999992,9315.4159999999993
2016-01-03 22:25:02.000,8668.098,9699.6309999999994
2016-01-03 22:35:30.000,6820.0316999999995,7858.1409999999996
2016-01-03 22:45:58.000,4830.5024000000003,5639.7479999999996
2016-01-03 22:56:27.000,5095.0050000000001,5721.1283999999996
2016-01-03 23:06:58.000,5671.5834999999997,6318.4683000000005
2016-01-03 23:17:27.000,6348.8739999999998,7174.674
2016-01-03 23:27:55.000,6542.3994000000002,7409.7929999999997
2016-01-03 23:38:24.000,6468.884,7276.2856000000002
2016-01-03 23:48:55.000,6461.3249999999998,7361.4260000000004