Start DateTime,DMPS_Total,CPC_Total
2015-01-01 00:05:16.000,12006.576341,11807.52198
2015-01-01 00:16:15.000,11730.180367999999,11021.033883
2015-01-01 00:27:11.000,11048.983937000001,10368.092052
2015-01-01 00:38:05.000,11246.525043,10928.251334
2015-01-01 00:48:58.000,10900.815906,10920.499948000001
2015-01-01 00:59:54.000,10836.623398,11589.811627999999
2015-01-01 01:10:42.000,10865.244318999999,10662.402426000001
2015-01-01 01:21:14.000,10942.204626999999,10987.521806999999
2015-01-01 01:32:01.000,10790.48321,11241.414924000001
2015-01-01 01:42:51.000,11036.916008,11232.075235
2015-01-01 01:53:32.000,10863.970894,10512.367388999999
2015-01-01 02:04:08.000,11109.021484999999,10587.214146
2015-01-01 02:15:07.000,12633.983565,13190.904570000001
2015-01-01 02:25:57.000,15028.739544,15753.532825
2015-01-01 02:36:57.000,14380.458662999999,16515.220216999998
2015-01-01 02:47:44.000,14452.171994,13315.389991
2015-01-01 02:58:46.000,13434.080522,10750.090340999999
2015-01-01 03:09:48.000,12116.216913,12469.440441000001
2015-01-01 03:20:42.000,11173.315021,12383.946223000001
2015-01-01 03:31:41.000,9806.3628219999991,9673.7109380000002
2015-01-01 03:42:34.000,7442.5929930000002,7945.0519910000003
2015-01-01 03:53:31.000,6790.779286,7137.478564
2015-01-01 04:04:21.000,6793.4141319999999,7282.9243280000001
2015-01-01 04:14:59.000,5264.806192,5532.9498409999997
2015-01-01 04:25:37.000,6051.9706450000003,6286.2956809999996
2015-01-01 04:36:34.000,6696.951701,6594.753291
2015-01-01 04:47:18.000,6358.2417649999998,7153.9111380000004
2015-01-01 04:58:02.000,6605.029211,6735.9558429999997
2015-01-01 05:08:55.000,6564.6019409999999,7060.6017149999998
2015-01-01 05:19:37.000,7138.2792639999998,7308.0821139999998
2015-01-01 05:30:15.000,7968.632098,7590.4095719999996
2015-01-01 05:41:11.000,7962.6094160000002,7104.2406060000003
2015-01-01 05:52:02.000,8767.1194350000005,9418.4063339999993
2015-01-01 06:02:58.000,8038.5997719999996,8156.6363860000001
2015-01-01 06:13:45.000,7718.3984300000002,8122.3655699999999
2015-01-01 06:24:41.000,8134.5243339999997,8809.0480100000004
2015-01-01 06:35:35.000,9480.4484240000002,9685.7301719999996
2015-01-01 06:46:22.000,8738.1826160000001,8712.8953920000004
2015-01-01 06:57:13.000,9120.7795310000001,9509.4567439999992
2015-01-01 07:08:03.000,9331.844787,10327.389391000001
2015-01-01 07:18:38.000,8553.3895279999997,8206.6744949999993
2015-01-01 07:29:29.000,8852.647594,8241.5761349999993
2015-01-01 07:40:13.000,8831.2958949999993,9271.471254
2015-01-01 07:50:48.000,9515.260354,13340.822686
2015-01-01 08:01:51.000,9131.4417950000006,9479.7092539999994
2015-01-01 08:12:38.000,9651.0275579999998,9190.5127630000006
2015-01-01 08:23:37.000,10064.821108,10969.864697000001
2015-01-01 08:34:28.000,10995.917595999999,10653.435796
2015-01-01 08:45:21.000,9798.0103099999997,10035.915066
2015-01-01 08:56:05.000,9391.4883730000001,9552.7101210000001
2015-01-01 09:06:46.000,8823.3603469999998,9921.5364090000003
2015-01-01 09:17:43.000,8832.1507750000001,9546.3869350000004
2015-01-01 09:28:36.000,9790.5236509999995,9749.4530290000002
2015-01-01 09:39:41.000,8830.8821779999998,9235.8655070000004
2015-01-01 09:50:25.000,8105.8794930000004,7598.9370410000001
2015-01-01 10:01:18.000,7391.6696140000004,7274.9326430000001
2015-01-01 10:12:21.000,7104.2625449999996,6855.2989029999999
2015-01-01 10:23:08.000,7566.5420860000004,8098.377555
2015-01-01 10:34:04.000,8476.8957559999999,9298.3833460000005
2015-01-01 10:44:48.000,8666.1972050000004,9935.5736830000005
2015-01-01 10:55:42.000,8568.5010629999997,9361.4332529999992
2015-01-01 11:06:29.000,8268.6558220000006,9269.3223949999992
2015-01-01 11:17:13.000,7885.6290650000001,7916.7078840000004
2015-01-01 11:28:19.000,7502.9265240000004,7393.6918450000003
2015-01-01 11:39:18.000,7180.6062819999997,7869.9847280000004
2015-01-01 11:49:59.000,6744.1176740000001,7063.0426209999996
2015-01-01 12:00:50.000,6325.5076120000003,6477.2237059999998
2015-01-01 12:11:40.000,5929.1236339999996,6196.5036849999997
2015-01-01 12:22:27.000,5476.1345869999996,5208.7057519999998
2015-01-01 12:33:17.000,4873.0248750000001,4496.292872
2015-01-01 12:44:14.000,4431.1493600000003,4572.4626019999996
2015-01-01 12:55:04.000,3712.0811220000001,3929.573226
2015-01-01 13:05:45.000,4572.4646860000003,4165.5766469999999
2015-01-01 13:16:32.000,5003.0477559999999,5018.3108519999996
2015-01-01 13:27:16.000,5303.3416999999999,5731.7546899999998
2015-01-01 13:37:55.000,5501.2306669999998,4958.6504370000002
2015-01-01 13:48:42.000,5930.5913140000002,6383.0159709999998
2015-01-01 13:59:38.000,6726.5555599999998,7625.0721990000002
2015-01-01 14:10:38.000,6703.1756850000002,7259.5329019999999
2015-01-01 14:21:43.000,6330.3259550000002,6651.1109470000001
2015-01-01 14:32:33.000,6209.1978859999999,7169.1328139999996
2015-01-01 14:43:11.000,7074.3805350000002,8933.2035570000007
2015-01-01 14:53:56.000,8004.4481299999998,8499.5320059999995
2015-01-01 15:04:58.000,6486.5912120000003,7511.634548
2015-01-01 15:15:39.000,7248.0988470000002,8353.1783309999992
2015-01-01 15:26:26.000,8600.6534310000006,10081.964443999999
2015-01-01 15:37:05.000,8001.7972010000003,8196.2065779999994
2015-01-01 15:47:46.000,7854.3312109999997,10421.465301
2015-01-01 15:58:33.000,15092.894748000001,15654.288207
2015-01-01 16:09:48.000,8828.711722,10504.937464000001
2015-01-01 16:20:35.000,9440.9407489999994,15433.577482000001
2015-01-01 16:31:25.000,9732.0953289999998,10153.099845000001
2015-01-01 16:42:15.000,11075.059769,9919.973532
2015-01-01 16:53:15.000,11422.473587,11123.400506
2015-01-01 17:04:02.000,12100.416867,13295.307742999999
2015-01-01 17:14:49.000,11960.010645,12433.995655000001
2015-01-01 17:25:48.000,10986.93116,11701.257133999999
2015-01-01 17:36:42.000,16807.275632000001,27034.120376999999
2015-01-01 17:47:41.000,26976.202767999999,27547.704429000001
2015-01-01 17:58:40.000,14117.501423,13977.163895
2015-01-01 18:09:30.000,12962.030510000001,13150.99035
2015-01-01 18:20:24.000,13488.169476999999,13854.771193
2015-01-01 18:31:17.000,17033.677485,18319.018033
2015-01-01 18:42:10.000,20895.535490999999,22282.621732
2015-01-01 18:53:06.000,18940.775369999999,19310.648381999999
2015-01-01 19:03:48.000,18579.379099000002,17747.603159999999
2015-01-01 19:14:44.000,19101.819747000001,19133.692392000001
2015-01-01 19:25:34.000,18522.470265,20937.416212
2015-01-01 19:36:18.000,18814.984401000002,16617.412472
2015-01-01 19:47:24.000,18187.675641000002,16832.010760000001
2015-01-01 19:58:20.000,15963.436997000001,14486.919275
2015-01-01 20:09:04.000,17336.162031,15113.706842
2015-01-01 20:20:10.000,17183.953302000002,16754.494814999998
2015-01-01 20:31:00.000,18089.22018,18384.142596999998
2015-01-01 20:41:38.000,17005.775729000001,15429.000690999999
2015-01-01 20:52:46.000,19684.485790999999,20279.633116000001
2015-01-01 21:03:31.000,20909.316769000001,21739.483286999999
2015-01-01 21:14:24.000,18237.778331000001,17309.653479000001
2015-01-01 21:25:11.000,16828.497007999998,17605.278047
2015-01-01 21:35:59.000,18434.125113999999,17805.499897000002
2015-01-01 21:46:43.000,13973.559636,13106.226381
2015-01-01 21:57:45.000,14215.551509999999,12505.014556
2015-01-01 22:08:42.000,17173.779781000001,16115.669415
2015-01-01 22:19:29.000,15987.382514999999,14372.736294
2015-01-01 22:30:19.000,16459.094260000002,14898.846433999999
2015-01-01 22:41:12.000,16087.140464,15554.722775
2015-01-01 22:52:06.000,15910.454088,17573.902729000001
2015-01-01 23:02:50.000,16317.982185000001,16296.949414999999
2015-01-01 23:13:49.000,15391.636573,13805.842392
2015-01-01 23:24:43.000,13628.131450000001,12364.449612
2015-01-01 23:35:33.000,13687.651974,12146.780199999999
2015-01-01 23:46:29.000,13017.625749999999,11233.432672000001
2015-01-01 23:57:31.000,12590.740953,13457.68994
2015-01-02 00:08:16.000,12658.611994999999,11965.480495
2015-01-02 00:19:03.000,12959.315525,12470.925722
2015-01-02 00:29:50.000,13131.294207999999,12119.288683000001
2015-01-02 00:40:52.000,15187.017228000001,14870.874043
2015-01-02 00:51:37.000,15196.048489000001,14141.150689
2015-01-02 01:02:27.000,14289.041273999999,14711.087595999999
2015-01-02 01:13:20.000,14303.396172999999,14585.532080000001
2015-01-02 01:24:10.000,14487.956821,12528.551877
2015-01-02 01:35:13.000,13877.297309,12621.358515
2015-01-02 01:46:12.000,13118.590937999999,13511.543831000001
2015-01-02 01:56:50.000,13242.58006,12645.246987
2015-01-02 02:07:29.000,12476.043158,10905.684572
2015-01-02 02:18:28.000,12222.957939,11289.049477
2015-01-02 02:29:18.000,11667.354385000001,11968.26317
2015-01-02 02:40:23.000,11911.798418,11536.815514
2015-01-02 02:51:14.000,10694.587783999999,10504.979692999999
2015-01-02 03:02:13.000,10259.973985000001,10020.789987
2015-01-02 03:13:06.000,9961.6903719999991,10284.42584
2015-01-02 03:23:51.000,9526.2390969999997,9327.3003860000008
2015-01-02 03:34:35.000,9533.2414900000003,9490.1598529999992
2015-01-02 03:45:25.000,9553.6548750000002,9620.1935620000004
2015-01-02 03:56:15.000,9412.6039689999998,11457.575640999999
2015-01-02 04:07:24.000,9526.089543,9651.6575589999993
2015-01-02 04:18:08.000,10894.800697000001,12554.404322
2015-01-02 04:28:49.000,9494.9065030000002,9293.3001029999996
2015-01-02 04:39:36.000,8591.9717670000009,8356.341058
2015-01-02 04:50:21.000,8499.6196660000005,8213.3823740000007
2015-01-02 05:01:11.000,8466.2828850000005,8694.7838749999992
2015-01-02 05:12:04.000,8575.5220860000009,7800.8747970000004
2015-01-02 05:22:46.000,8654.7878770000007,8701.35455
2015-01-02 05:33:33.000,8836.3242050000008,10224.528833
2015-01-02 05:44:23.000,8704.6056119999994,9180.7230970000001
2015-01-02 05:55:16.000,7618.8708509999997,7298.1354419999998
2015-01-02 06:06:07.000,7914.3373700000002,8227.5963589999992
2015-01-02 06:16:57.000,7569.0607369999998,7355.0740839999999
2015-01-02 06:27:47.000,7468.0218590000004,7115.4176630000002
2015-01-02 06:38:40.000,7461.1127800000004,7329.9140930000003
2015-01-02 06:49:40.000,7888.2765849999996,7386.445119
2015-01-02 07:00:30.000,8936.0336700000007,11393.603993000001
2015-01-02 07:22:34.000,17563.674781999998,21906.708132
2015-01-02 07:33:25.000,21727.725336,46432.431386999997
2015-01-02 07:44:21.000,32422.624956,39662.770249000001
2015-01-02 07:55:24.000,16720.889747000001,20675.509877
2015-01-02 08:06:14.000,13870.637772,14687.623565
2015-01-02 08:17:25.000,17122.664805,22441.964754000001
2015-01-02 08:28:18.000,12523.088022,18286.375184
2015-01-02 08:39:00.000,12156.777291,16669.458106999999
2015-01-02 08:49:53.000,22957.273434999999,32199.438062000001
2015-01-02 09:01:01.000,16983.196673999999,22127.986400999998
2015-01-02 09:11:55.000,18421.870983000001,19093.964102000002
2015-01-02 09:22:54.000,16324.486106,27374.529149000002
2015-01-02 09:33:41.000,28054.322507000001,36451.561200999997
2015-01-02 09:44:29.000,14774.750563,14003.013057
2015-01-02 09:55:25.000,10025.099195000001,10450.270302000001
2015-01-02 10:06:18.000,9880.3230609999991,10800.416380999999
2015-01-02 10:17:05.000,10469.787026,11025.94435
2015-01-02 10:27:47.000,9940.8804569999993,9594.7961649999997
2015-01-02 10:38:37.000,10246.281558000001,10762.740900999999
2015-01-02 10:49:27.000,10021.699569,10231.940327
2015-01-02 11:00:09.000,10046.393986999999,10416.904184999999
2015-01-02 11:11:02.000,9691.7779050000008,12855.254633
2015-01-02 11:21:58.000,13159.659267999999,13316.315729
2015-01-02 11:32:55.000,10151.852467999999,12536.229656
2015-01-02 11:43:36.000,12994.189593999999,12680.953342999999
2015-01-02 11:54:23.000,11785.881284999999,13895.714180000001
2015-01-02 12:05:10.000,11794.231266000001,11260.592597000001
2015-01-02 12:16:13.000,10914.314579,11750.556783
2015-01-02 12:26:57.000,9672.5488139999998,10950.0306
2015-01-02 12:37:44.000,9379.8707049999994,9856.5307479999992
2015-01-02 12:48:31.000,8986.3939399999999,8863.1255650000003
2015-01-02 12:59:31.000,8743.1335689999996,9180.3770440000008
2015-01-02 13:10:24.000,9464.9356320000006,10345.701612999999
2015-01-02 13:21:20.000,12285.536468,13573.228502
2015-01-02 13:32:08.000,10653.707376,10077.600793
2015-01-02 13:43:19.000,11636.903627,12245.819278000001
2015-01-02 13:54:21.000,11358.320320999999,11106.621574000001
2015-01-02 14:05:14.000,12186.583445,13740.143056000001
2015-01-02 14:16:10.000,11291.998833,11144.228487
2015-01-02 14:27:10.000,12174.741671,11164.87912
2015-01-02 14:38:09.000,12673.783017,13084.029563
2015-01-02 14:48:50.000,13372.004905,13013.547649
2015-01-02 14:59:50.000,13897.985028999999,15104.360091
2015-01-02 15:10:49.000,13607.883422999999,13770.498605000001
2015-01-02 15:21:51.000,13215.26166,14942.565328000001
2015-01-02 15:32:48.000,15631.300307,13979.560815000001
2015-01-02 15:43:56.000,14984.295082000001,16470.955877
2015-01-02 15:54:52.000,17216.806361999999,18474.71428
2015-01-02 16:05:42.000,20317.716955,19745.888459999998
2015-01-02 16:16:45.000,24655.247767000001,27725.677357
2015-01-02 16:27:35.000,19961.806292000001,24373.527185999999
2015-01-02 16:38:28.000,24672.595207999999,45428.849795000002
2015-01-02 16:49:19.000,26247.55962,31896.587899999999
2015-01-02 17:00:12.000,19171.454599000001,22746.639744
2015-01-02 17:11:08.000,26077.003173000001,31609.770380999998
2015-01-02 17:22:11.000,34334.709403000001,33633.285903000004
2015-01-02 17:33:10.000,26845.336769000001,29200.099965000001
2015-01-02 17:44:06.000,24952.824754000001,24775.69745
2015-01-02 17:55:29.000,26371.164617999999,25741.422116000002
2015-01-02 18:06:28.000,24532.786155000002,25373.351997000002
2015-01-02 18:17:16.000,20377.647257000001,22475.497016000001
2015-01-02 18:28:12.000,19116.870247999999,18987.603888000001
2015-01-02 18:39:02.000,21600.133441999998,25263.337117999999
2015-01-02 18:49:47.000,20073.566567000002,22574.008796999999
2015-01-02 19:11:30.000,32268.035173,35065.112036999999
2015-01-02 19:22:45.000,23715.889722,24974.534065
2015-01-02 19:33:35.000,22508.463820000001,20829.046398999999
2015-01-02 19:44:34.000,19789.361965,19665.378495000001
2015-01-02 19:55:31.000,20200.195285999998,21283.581355999999
2015-01-02 20:06:24.000,20188.908531000001,24639.496148999999
2015-01-02 20:17:11.000,22464.832328,23525.333806999999
2015-01-02 20:28:17.000,20767.749500999998,21969.071081999999
2015-01-02 20:39:16.000,22824.265588999999,20313.733721000001
2015-01-02 20:50:21.000,21245.106979,20569.038919999999
2015-01-02 21:01:17.000,20372.391100000001,20238.071798000001
2015-01-02 21:12:29.000,22055.554757000002,20956.793240999999
2015-01-02 21:23:37.000,20951.829088999999,23968.301370000001
2015-01-02 21:34:24.000,20919.156262,20457.571699
2015-01-02 21:45:27.000,19233.512698999999,19157.020318999999
2015-01-02 21:56:11.000,19782.194693000001,16932.178800000002
2015-01-02 22:07:07.000,18241.496287999998,16101.714137000001
2015-01-02 22:18:07.000,17449.474902000002,16231.202627000001
2015-01-02 22:29:15.000,17484.945352999999,17225.779158000001
2015-01-02 22:40:17.000,19764.177659000001,18561.508983
2015-01-02 22:51:19.000,18791.135561999999,18935.010964000001
2015-01-02 23:02:13.000,18810.984940999999,16669.142830000001
2015-01-02 23:13:09.000,17677.564850999999,16945.963872
2015-01-02 23:24:02.000,16004.70527,15295.197534999999
2015-01-02 23:34:52.000,16118.303657,15689.180247
2015-01-02 23:45:37.000,18014.500319999999,17919.414746999999
2015-01-02 23:56:24.000,17222.527481000001,15888.540422
2015-01-03 00:07:23.000,16421.201239999999,15366.537087000001
2015-01-03 00:18:17.000,15529.592420000001,15385.154316
2015-01-03 00:29:04.000,16190.734865,15702.331265999999
2015-01-03 00:39:51.000,15861.315831,15351.80659
2015-01-03 00:50:41.000,16175.945863000001,16650.983626000001
2015-01-03 01:01:41.000,16130.310186000001,15224.123637000001
2015-01-03 01:12:37.000,15452.113642,13797.8508
2015-01-03 01:23:43.000,15127.173677000001,15186.965544999999
2015-01-03 01:34:39.000,15034.257095000001,12129.536973
2015-01-03 01:45:44.000,14628.956208,13620.101417
2015-01-03 01:56:46.000,16893.276174999999,14853.558905
2015-01-03 02:07:28.000,16142.670722000001,14072.515103
2015-01-03 02:18:18.000,14847.369955,15682.116491999999
2015-01-03 02:28:56.000,14149.029914000001,12944.7518
2015-01-03 02:39:52.000,14154.779968999999,12926.209898999999
2015-01-03 02:50:49.000,13907.658189,14012.870867
2015-01-03 03:01:27.000,14950.605605999999,14027.487555
2015-01-03 03:12:32.000,13926.142977,13354.005127
2015-01-03 03:23:34.000,15026.407023,12688.452729000001
2015-01-03 03:34:40.000,14142.361118000001,13202.657152
2015-01-03 03:45:39.000,14542.957764000001,14140.79797
2015-01-03 03:56:23.000,13996.173613999999,13729.864186000001
2015-01-03 04:07:16.000,14014.949578,13026.368236
2015-01-03 04:18:19.000,13521.413145,13341.606443999999
2015-01-03 04:29:06.000,13958.365494,12613.814953999999
2015-01-03 04:40:02.000,13603.189026,11143.917561
2015-01-03 04:51:04.000,14030.490499,11749.814836
2015-01-03 05:02:10.000,12480.967721000001,12064.820206
2015-01-03 05:13:09.000,11827.984136999999,11671.153249000001
2015-01-03 05:23:50.000,12222.158803,11486.590846999999
2015-01-03 05:34:49.000,17191.770232999999,25429.629411000002
2015-01-03 05:45:40.000,12299.375059,13958.327960000001
2015-01-03 05:56:18.000,11264.391669000001,11266.588983
2015-01-03 06:06:59.000,12272.998184,11851.007235999999
2015-01-03 06:17:58.000,14840.116738999999,14802.433815
2015-01-03 06:28:46.000,15205.862697,13983.089406999999
2015-01-03 06:39:51.000,13340.795351999999,12955.403743999999
2015-01-03 06:50:50.000,11574.915277,11028.056753999999
2015-01-03 07:01:37.000,11379.010596,10564.996499999999
2015-01-03 07:12:40.000,10263.035293999999,13720.641869999999
2015-01-03 07:23:27.000,12756.747937,12997.727226000001
2015-01-03 07:34:38.000,16724.550784999999,17897.702778999999
2015-01-03 07:45:37.000,13934.166042999999,13433.142387
2015-01-03 07:56:46.000,14961.207349,15611.418367
2015-01-03 08:07:39.000,17160.905899000001,16339.57625
2015-01-03 08:18:38.000,12971.627409999999,10676.323204
2015-01-03 08:29:34.000,11406.63516,11353.307304
2015-01-03 08:40:10.000,11614.783813,9730.9909110000008
2015-01-03 08:51:15.000,15669.72048,16575.484032
2015-01-03 09:01:59.000,11311.762932,10987.95831
2015-01-03 09:12:47.000,13627.334014,13090.962862
2015-01-03 09:23:28.000,16961.156354999999,18543.445646
2015-01-03 09:34:27.000,19816.494197,19609.495816999999
2015-01-03 09:45:26.000,19048.331021999998,18496.757504000001
2015-01-03 09:56:26.000,18065.219553999999,16186.550985
2015-01-03 10:07:25.000,14097.367738999999,13215.379493
2015-01-03 10:18:18.000,13665.017175000001,12407.914304
2015-01-03 10:29:20.000,13125.698482,13026.924833999999
2015-01-03 10:40:08.000,13579.020325,13196.995461
2015-01-03 10:51:07.000,11406.793463,10875.269375
2015-01-03 11:02:00.000,11188.86414,11946.615629
2015-01-03 11:12:56.000,22234.910531000001,16465.076534
2015-01-03 11:23:56.000,17288.613767999999,17044.260577000001
2015-01-03 11:34:49.000,15078.758766999999,16090.561032
2015-01-03 11:45:33.000,15087.260154,16198.023649000001
2015-01-03 11:56:29.000,15883.451905,14274.368825
2015-01-03 12:07:32.000,15507.329718000001,14589.381117000001
2015-01-03 12:18:25.000,15287.360353,15665.714806
2015-01-03 12:29:09.000,15796.811567000001,13746.477731999999
2015-01-03 12:39:54.000,14308.226698,13326.833897
2015-01-03 12:50:50.000,14249.864965999999,12219.938469000001
2015-01-03 13:01:55.000,13428.184551,13095.173822000001
2015-01-03 13:12:45.000,16219.933026999999,16409.287323
2015-01-03 13:23:27.000,13660.894679999999,12505.484466
2015-01-03 13:34:20.000,15420.779399999999,14707.992625000001
2015-01-03 13:45:13.000,13698.809789999999,14008.97942
2015-01-03 13:56:13.000,13174.320258,12530.638591000001
2015-01-03 14:07:21.000,13802.094899,13621.573863
2015-01-03 14:18:29.000,16483.653219,17170.385791000001
2015-01-03 14:29:23.000,14245.034156,13764.345466000001
2015-01-03 14:40:25.000,14276.207995000001,13702.143146
2015-01-03 14:51:27.000,13479.270575,14291.063872999999
2015-01-03 15:02:08.000,13965.242741,13408.365161
2015-01-03 15:13:14.000,14619.347431,15106.069383
2015-01-03 15:24:19.000,15576.675138000001,18151.280159999998
2015-01-03 15:35:00.000,15714.57114,15041.633726
2015-01-03 15:46:03.000,19553.105240000001,21738.927049999998
2015-01-03 15:56:53.000,19826.425529,23735.783232000002
2015-01-03 16:07:43.000,18775.5098,18945.383202000001
2015-01-03 16:18:46.000,24359.598071,23048.187093
2015-01-03 16:29:51.000,22549.878370999999,26581.993762999999
2015-01-03 16:40:47.000,32134.807810999999,35179.767549999997
2015-01-03 16:51:59.000,30689.106704000002,34969.308619000003
2015-01-03 17:02:52.000,32053.618899000001,35919.392084999999
2015-01-03 17:13:54.000,29480.457256000002,34369.463572000001
2015-01-03 17:24:48.000,31948.979144000001,34698.829510000003
2015-01-03 17:35:47.000,29049.301905,28558.735158
2015-01-03 17:46:40.000,29207.942116999999,34525.957606999997
2015-01-03 17:57:24.000,23240.440667999999,26066.029746
2015-01-03 18:08:12.000,31321.190451999999,29546.630114
2015-01-03 18:18:53.000,27450.555529000001,27560.949648999998
2015-01-03 18:29:55.000,24962.019283000001,27170.940982
2015-01-03 18:40:58.000,26052.470581000001,23145.267780999999
2015-01-03 18:52:03.000,22975.227020999999,24613.219453999998
2015-01-03 19:02:56.000,21220.734311,22237.105243000002
2015-01-03 19:14:04.000,25142.494578999998,24256.371176000001
2015-01-03 19:24:52.000,21631.947505,20555.823598999999
2015-01-03 19:35:54.000,21760.942457000001,19348.091400000001
2015-01-03 19:47:02.000,22396.693048000001,25162.495466
2015-01-03 19:57:41.000,23166.157932999999,21313.158174
2015-01-03 20:08:52.000,22262.394907000002,22299.384617
2015-01-03 20:19:48.000,27970.82861,28046.253287
2015-01-03 20:30:38.000,26927.399973,39028.219503
2015-01-03 20:41:26.000,28610.563622000001,30871.967852999998
2015-01-03 20:52:28.000,30280.961869999999,30575.358029999999
2015-01-03 21:03:24.000,25417.738883999999,25109.905262
2015-01-03 21:14:20.000,21766.859026999999,23751.847254
2015-01-03 21:25:11.000,20728.399006,21195.489839999998
2015-01-03 21:35:52.000,20253.281812000001,19931.022593999998
2015-01-03 21:46:48.000,20669.556198999999,21620.204390999999
2015-01-03 21:57:30.000,23356.310858000001,21316.127079999998
2015-01-03 22:08:20.000,19390.727328000001,20013.841476000001
2015-01-03 22:19:04.000,19632.892257,21636.340201999999
2015-01-03 22:29:48.000,18499.350509,17961.647082
2015-01-03 22:40:42.000,19856.956957999999,18489.290461000001
2015-01-03 22:51:41.000,19760.112698000001,22523.500445000001
2015-01-03 23:02:28.000,22078.308204000001,19241.696340999999
2015-01-03 23:13:31.000,20379.688091,20278.633396000001
2015-01-03 23:24:18.000,20322.752386,21585.076304999999
2015-01-03 23:34:56.000,20223.6574,17733.642316000001
2015-01-03 23:45:58.000,20702.926966999999,19078.875067000001
2015-01-03 23:56:45.000,19670.940503000002,19743.030567000002
2015-01-04 00:07:39.000,18894.679831000001,16466.178982000001
2015-01-04 00:18:41.000,19835.816641000001,19174.210895
2015-01-04 00:29:28.000,20289.969463000001,21341.683070999999
2015-01-04 00:40:25.000,19627.695244999999,20187.832682
2015-01-04 00:51:06.000,18633.022172000001,19339.429639999998
2015-01-04 01:01:50.000,18979.83728,18576.089846999999
2015-01-04 01:12:55.000,18017.780205999999,17682.486313000001
2015-01-04 01:23:49.000,17072.471283999999,16415.212533999998
2015-01-04 01:34:45.000,15640.919508999999,17001.635233000001
2015-01-04 01:45:35.000,15563.998304999999,15425.756428000001
2015-01-04 01:56:34.000,14360.00224,11229.981518000001
2015-01-04 02:07:39.000,9608.8002830000005,10517.851187
2015-01-04 02:18:30.000,7822.8165820000004,8354.5621460000002