1. Which topic areas does your project cover?,1.1 Which 'other' topic(s) does the project cover?,1.2 Which environmental theme(s) does it cover?,1.3 Which 'other' environmental theme(s) does the project cover?,2. Which geographic extent does the project cover?: Neighbourhood,2. Which geographic extent does the project cover?: City level,2. Which geographic extent does the project cover?: Regional,2. Which geographic extent does the project cover?: Country,2. Which geographic extent does the project cover?: Continental,3. What is the planned duration of the project?,4. What is the status of this particular project?,5. How is this citizen science project financed?,5.1 Which 'other' funding mechanism is used?,6. Does your project include an explicit data management plan?,7. Is the data and all associated metadata from your project discoverable through catalogues and search engines?,"8. Does the data contain persistent, unique, and resolvable identifyers?",9. Do you provide access to raw data sets or aggregated values?,"9.1 Do the raw data sets include information about the data producer (e.g. user names, individual identifiers, or locations)?",10. How do you manage informed consent?,10.1 Which 'other' mechanism do you use to manage informed consent?,11. Is the data collected by the project accessible via an online services for visualization (e.g. by OGC Web Map Service - WMS)?,"12. If the data collected by the project is accessible via an online download service, how can it be accessed?",13. Do you make the data available for re-use?,13.1 Which are the conditions for re-use?,13.2 Which license do you use?,14. Why did you take this decision?,15. Is the data collected by the project quality-controlled?,"15.1 How do you control the quality of the data? Before collection (e.g. by use of code lists, standards, metadata) :Text","15.1 How do you control the quality of the data? During collection (e.g. by use of atomise data, minimising required entries, change documentation):Text","15.1 How do you control the quality of the data? After collection (e.g. by checking for null values, checking for value assignments, statistic summaries):Text",16. Is the data collected by the project structured based on international or community-approved (non-proprietary) standards?,"17. Is the data collected by the project comprehensively documented, including all elements necessary to access, use, understand, and process, preferably via formal structured metadata?",17.1 Are these metadata based on international or community-approved (non-proprietary) standards?,18. Are you providing a dedicated contact point for the data collected by the project?,"19. Are the data access and use conditions, including licenses, clearly indicated?",20. For how long do you ensure the access to the data from you project?,20.1 For how long (at least)?,21. How do you preserve the data from your project?,21.1 Which 'other' mechanism do you use?,22. In which country/countries do you store the data?,"If you have any additional information to share with us, please feel free to use the text box below."
Other,(Geographic) information science,,,inside EU;outside EU,inside EU;outside EU,inside EU;outside EU,inside EU;outside EU,inside EU;outside EU,1-4 years,Experimental (i.e. currently testing ideas and new techniques);Operational (i.e. currently in use or ready for use),National funding scheme,,No,No,Yes,Raw;Aggregated,Yes,Through a generic terms of use agreement,,Yes,User-customizable download of selected parts (e.g. OGC Web Feature Service - with Filter Encoding);User-customizable services for computation (e.g. by a data processing API),Yes (directly after data acquisition/production),Public domain;(Multiple) attribution;Share alike,"CC-BY-SA; plus special notes for allowing data to be re-used for OSM editing, and wikimedia commons",,Yes,,,Manually checking data for anomalies and data transmission errors.,No,No,,Yes,Yes,During the lifetime of project,,Other,Cloud storage,North America,"Actually, this is not specifically a citizen science project but it is used to answer some of the questions in my research."
Earth science;Environmental science,,Water quality;Biodiversity,,,,outside EU,,,> 4 years,Operational (i.e. currently in use or ready for use),In kind contributions;Private donations;Other,Some corporate;local council;other organisation funding,Yes,Yes,Yes,Raw;Aggregated,Yes,Other,When people add their photos they are asked to indicate what level of sharing they allow e.g. CC.,Yes,Bulk download of all data at once (e.g. by FTP download);User-customizable download of selected parts (e.g. OGC Web Feature Service - with Filter Encoding);User-customizable services for computation (e.g. by a data processing API),"Yes (in a staged approach, i.e. after an embargo period)",Public domain;(Multiple) attribution;Share alike,CC licences,Data is only useful if it is available - we want to attract scientists to use the data we collect.,Yes,Collector accreditation,,,Yes,Yes,Yes,Yes,Yes,Beyond the life-lime of the project,50,Other,We have our own project website and database linked to the national database and we upload data once moderated.,Australia,All of the data management issues are resolved for our regional project by being linked to the national database. This also makes all our data comparable/shareable with others.
Environmental science,,Biodiversity,,,,,inside EU,,> 4 years,Operational (i.e. currently in use or ready for use),In kind contributions;Participant or membership fees,,Yes,Yes,No,Aggregated,,Through a generic terms of use agreement,,Yes,User-customizable services for computation (e.g. by a data processing API),Yes (directly after data acquisition/production),(Multiple) attribution,CC licences,,Yes,,,,,,,Yes,Yes,Beyond the life-lime of the project,40,Public repository,,,Also share information with our colleagues.
Environmental science,,Biodiversity,,,,,inside EU,,I do not know,Operational (i.e. currently in use or ready for use),In kind contributions,,Yes,No,Yes,Aggregated,,Through a generic terms of use agreement,,No,User-customizable download of selected parts (e.g. OGC Web Feature Service - with Filter Encoding);User-customizable services for computation (e.g. by a data processing API),"Yes (in a staged approach, i.e. after an embargo period)",Public domain;Share alike;Non-commercial;No derivatives,,,Yes,,,,Yes,Yes,Yes,Yes,Yes,Beyond the life-lime of the project,5,Remote server hosted by a project member,,Spain,"Despite I have quoted it is fully operational, it is only for members (data providers). Information regarding further use is according to current plans, not really decided yet"
Environmental science,,Other,Human Impacts to Ecological Systems,,,,outside EU,outside EU,> 4 years,Operational (i.e. currently in use or ready for use),National funding scheme;Other,Local government grants;Environmental Offset funds,Yes,Yes,Yes,Aggregated,,Through a generic terms of use agreement,,No,,"Yes (in a staged approach, i.e. after an embargo period)",Non-commercial,CC licences,"If entities are making money from the data, they should contribute financially to the program.",Yes,Not currently,We require particular data fields in particular formats.,Any other user can note suspect fields or values.,Yes,No,,Yes,Yes,Beyond the life-lime of the project,10,Other,University server,Australia,Getting data online and available is a costly venture with the time required a major limitation. We've had great difficulty working with IT professionals to ensure the data is made available according to our needs.
Environmental science,,Biodiversity,,,,,inside EU,,> 4 years,Experimental (i.e. currently testing ideas and new techniques),Private donations,,Yes,Yes,Yes,Aggregated,,Through a generic terms of use agreement,,No,User-customizable services for computation (e.g. by a data processing API),Yes (directly after data acquisition/production),Non-commercial,CC licences,Prior recommendation.,No,Set protocols,Following established protocols or data not used,Checking for value assignments,Yes,Yes,Yes,Yes,Yes,Beyond the life-lime of the project,100,Public repository,,Australia;USA,Happy to assist where required
Earth science;Environmental science,,Land cover,,,,outside EU,,,1-4 years,Operational (i.e. currently in use or ready for use),National funding scheme,,No,No,Yes,Aggregated,,Not at all,,Yes,User-customizable download of selected parts (e.g. OGC Web Feature Service - with Filter Encoding),Yes (directly after data acquisition/production),,,,Yes,,,,Yes,Yes,,Yes,No,Beyond the life-lime of the project,2,Public repository,,USA,"I am in the process now of finding a place to host the data and I am having a very hard time finding a free online data portal that accepts biotic and abiotic data. Thank you for doing this survey, common databases are truly needed."
Environmental science,,Biodiversity,,,,outside EU,,,I do not know,Experimental (i.e. currently testing ideas and new techniques),Other,Other University funding schemes,Yes,No,Yes,Raw,Yes,Other,University contracts granting consent to host researchers data on website with different levels of privacy as required. Some data is open source and some isn't depending on the researchers involved for each project so some questions are a bit difficult to accurately answer. The citizen science aspect is new and being developed currently.,No,User-customizable services for computation (e.g. by a data processing API),No,,,See answer 10.,Yes,Standard protocols;Training,Training of the volunteers,,No,No,,No,No,During the lifetime of project,,Remote server hosted by a project member,,Australia,"I am only in the initial stages of researching how citizen scientists can help. Given this, some of my answers may not be entirely clear but please do feel free to write for additional information."
Environmental science,,Biodiversity,,,,inside EU,,,> 4 years,Operational (i.e. currently in use or ready for use),National funding scheme,,No,No,No,Aggregated,,Through signature of an informed consent form,,No,,No,,,"We make the data available once we have published on it (if we publish it - most of the data we produced is just used by the people who helped collect it, e.g. for making decisions about local land management.",Yes,"Yes, we have a training manuals and operation training",,,No,No,,No,No,During the lifetime of project,,Other,Local machine during lifetime of project and then in a public repository afterwards (we are meant to do this but I don't think we have yet).,UK,I wanted to asnwer don't know to a lot of these questions.
Environmental science,,Water quality,,,,,outside EU,,> 4 years,Operational (i.e. currently in use or ready for use),National funding scheme,,No,No,Yes,Aggregated,,Through a generic terms of use agreement,,No,,"Yes (in a staged approach, i.e. after an embargo period)",Share alike,None,We have all the data and upon request and depending on the purpose we will decide to make the data available. Our project is a school project and it is a rule that ALL data will be made available to any participating teachers. External requests will be evaluated individually.,Yes,Yes,Yes,Yes,No,No,,Yes,No,Beyond the life-lime of the project,5,Local machine of a project member,,Chile,"In some cases it was difficult to answer with yes or no. some answers would have been partly yes and partly no. in those cases, i tried to respond which seemed most adequate. for example in the case of question 11, the data are partly accessible in form of publications and reports on the website, but the raw data are only available upon request."
Environmental science,,Biodiversity,,,,inside EU,,,> 4 years,Operational (i.e. currently in use or ready for use),National funding scheme,,Yes,Yes,Yes,Aggregated,,Through a generic terms of use agreement,,Yes,,Yes (directly after data acquisition/production),(Multiple) attribution,We are in the process of transitioning to a CC-BY licence.,To provide full access to the data and remove the administrative load of processing data requests.,Yes,Use of Darwin core; standardised vocabularies,Smartphone app allows validation on data entry,Manual validation across monthly aggregations of newly-submitted records,Yes,Yes,Yes,Yes,No,Beyond the life-lime of the project,10,Remote server hosted by a project member,,Ireland,It is a regional scheme.
Environmental science,,Biodiversity,,outside EU,outside EU,outside EU,outside EU,outside EU,> 4 years,Operational (i.e. currently in use or ready for use),In kind contributions,,Yes,Yes,Yes,Raw;Aggregated,Yes,Through a generic terms of use agreement,,Yes,Bulk download of all data at once (e.g. by FTP download);User-customizable download of selected parts (e.g. OGC Web Feature Service - with Filter Encoding);User-customizable services for computation (e.g. by a data processing API),Yes (directly after data acquisition/production),Public domain,CC-BY,Government standard.,Yes,ID sheets for specific species,"At the moment supervised under controlled events however, this will change and we are looking at integrating id sheets and educational material into the app.","Checking against authoritative data, attribute extraction, other analysis techniques.",Yes,No,,No,Yes,Beyond the life-lime of the project,20,Public repository,,Australia,Metadata is associated with the Darwin Core standard for observation/specimen records. There is also collection-level standard metadata produced
Environmental science,,Biodiversity,,,,outside EU,,,I do not know,Operational (i.e. currently in use or ready for use),In kind contributions,,No,No,Yes,Raw,Yes,Not at all,,No,,Yes (directly after data acquisition/production),Public domain,,,No,,,,No,No,,No,No,Beyond the life-lime of the project,,Local machine of a project member,,Australia,
Other,Biology;Arts,,,,inside EU,,,,> 4 years,Experimental (i.e. currently testing ideas and new techniques);Operational (i.e. currently in use or ready for use),In kind contributions;Private donations;Other,We link to academia so very small amounts of money is donated from grants and we apply from some funds.,Yes,No,No,Raw,,Other,"This is not relevant to most of the things we do currently although I can see in the future there may be a use - we have meeting, talks, make art from science.",No,,No,,,No - the data is ideas and these are interpreted and presented in original ways that include art exhibitions.,No,"Predetermined values for some fields, habitat standards (EUNIS)",,Web form for data entry with predefined values to be selected,No,No,,No,No,During the lifetime of project,,Other,As curated art exhibits,UK,Not all citizen science is about working with citizens to collect data from the natural world. I am interested in improving the understanding and curiosity in science - this may turn into a data driven citizen science project but it is not yet at that point. I think of this as citizen science but I am not sure that it fits this survey.
Environmental science,,Noise;Air quality,,,inside EU;outside EU,,,,1-4 years,Experimental (i.e. currently testing ideas and new techniques),European Commission (FP7 or Horizon 2020),,Yes,No,No,Aggregated,,Through signature of an informed consent form,,Yes,User-customizable download of selected parts (e.g. OGC Web Feature Service - with Filter Encoding),"Yes (in a staged approach, i.e. after an embargo period)",Public domain,Not yet decided.,Currently we are collecting data for test purposes. Next phase will be wider deployment and subsequently to make data available.,Yes,Collection forms use controlled vocabs and enumerations where possible.,Via form constraints and via WPS tests (during QA/QC),We distinguish between 'raw' pre-QA and post-QA data. Post QA has well defined per survey constraint checks.,Yes,Yes,No,Yes,No,During the lifetime of project,,Remote server hosted by a project member,,Ireland,"Now going into the final year of the project and the full deployment phases we are starting to gather more than test data, and will keep the collected data for future broader availability after quality review by the involved cities and location officers. The discussion for how to make data available after the project has started. Currently we have a WFS-based storage solution during the project, but are also able to generate date in CSV form and we are experimenting with linked data/RDF."
Environmental science,,Biodiversity,,,outside EU,outside EU,,,> 4 years,Operational (i.e. currently in use or ready for use),Private donations,,Yes,Yes,Yes,Aggregated,,Through a generic terms of use agreement,,Yes,Bulk download of all data at once (e.g. by FTP download),Yes (directly after data acquisition/production),Public domain,,"Because we believe that scientific data should be available to all, not just scientific communities.",Yes,Co-created protocols,Some redundant variables for checking internal consistency,"Specimens are submitted with data on paper forms, with data entry and proofing in the lab",Yes,Yes,Yes,Yes,Yes,Beyond the life-lime of the project,10,Remote server hosted by a project member,,USA,Our CS project is a project of a non-profit group
Environmental science,,Biodiversity,,,,inside EU,,,> 4 years,Operational (i.e. currently in use or ready for use),Other,Regional funding scheme,Yes,Yes,Yes,Raw,Yes,Through a generic terms of use agreement,,Yes,Bulk download of all data at once (e.g. by FTP download),Yes (directly after data acquisition/production),(Multiple) attribution,CC-BY; unless data providers establish other conditions.,It's clear and easy to use and understand.,Yes,Part of the data is collected following a standard protocol.,"Use of import masks that limit degrees of freedom for mistakes; use of fixed species lists, behavioural codes etc.","Teams of experts check the records for errors in ID, phenology, clerical errors etc.; an autovalidation procedure identifies possible mistakes and ""safe"" records.",Yes,Yes,Yes,Yes,Yes,Beyond the life-lime of the project,10,Public repository,,Spain,Our information system is a public repository supported by the regional government which improves the knowledge and data flow between different systems/communities. We work for a citizen science initiative of a scientific society in conjunction with the regional government.
Environmental science,,Biodiversity,,,,,,inside EU;outside EU,> 4 years,Operational (i.e. currently in use or ready for use),In kind contributions;Private donations;Participant or membership fees,,Yes,No,,Raw;Aggregated,No,Not at all,,Yes,Bulk download of all data at once (e.g. by FTP download),"Yes (in a staged approach, i.e. after an embargo period)",Public domain,,,Yes,,,,Yes,No,,Yes,No,Beyond the life-lime of the project,100,Remote server hosted by a project member,,Australia,"Our project has been in operation for about 6 years. We are currently in the process of formalising many of the data storage, documentation and access arrangements. The new organisation is still evolving its administrative structures. In the past 12 months these have progressed significantly with respect to data archiving and access. Our project will soon be formally incorporated into the government system, bringing with it large scale and long term archiving facilities, as well as permanent web access points. Thus some of the answers to the survey appear uneven with strange gaps in coherence. We are aware of these and should have them resolved within the coming year. For example, we are searching for a suitable template for metadata for our kind of project."
Space science;Social science;Other,Materials;Biotechnology,,,,,,inside EU,,> 4 years,Operational (i.e. currently in use or ready for use),National funding scheme,,No,No,No,Raw,No,Through a generic terms of use agreement,,No,User-customizable services for computation (e.g. by a data processing API),Yes (directly after data acquisition/production),Public domain,None,"The portal we use didn't ask for any license, so it is�",No,Standards quality control,,Quantitative validation of the mapping products with accuracy measures based on reference data is performed,Yes,No,,No,No,Beyond the life-lime of the project,10,Remote server hosted by a project member,,Spain;Potugal,"Our project is an umbrella institution, multi-project from many areas and each project has its own portal/middleware for data management. Moreover, each experiment follows specific rules regarding data production/management/acess. But in general our data policy is far from being correct. Thanks for sharing the outcomes of this survey and for providing feedback in the form of recommendations so that we can improve ourselves."
Environmental science,,Biodiversity,,,,outside EU,,,> 4 years,Operational (i.e. currently in use or ready for use),In kind contributions;Other,Grants,No,No,No,Raw,Yes,Not at all,,No,,Yes (directly after data acquisition/production),(Multiple) attribution,None,,Yes,,,,No,No,,Yes,,Beyond the life-lime of the project,20,Remote server hosted by a project member,,,Our project is small scale and unfunded now.
Environmental science,,Biodiversity;Other,Marine biology,,,outside EU,,,I do not know,Operational (i.e. currently in use or ready for use),Private donations,,Yes,Yes,Yes,Aggregated,,Not at all,,Yes,,Yes (directly after data acquisition/production),Non-commercial,,,Yes,,,Checking likelihood of species occurrence based on applying a rules-base,Yes,Yes,Yes,Yes,No,During the lifetime of project,,Local machine of a project member,,USA,"Please include us for any reports, summary, or conclusions drawn from this survey."
Earth science;Environmental science;Social science;Other,Anthropocene;Pollution,Water quality;Biodiversity;Land cover;Land use;Other,Plastic pollution;Marine litter;Urban litter,inside EU;outside EU,inside EU;outside EU,inside EU;outside EU,inside EU;outside EU,inside EU;outside EU,> 4 years,Experimental (i.e. currently testing ideas and new techniques),In kind contributions;Participant or membership fees;Other,COST,No,No,Yes,Raw;Aggregated,Yes,Not at all,,No,,Yes (directly after data acquisition/production),No derivatives,Not yet decided.,I haven't made a decision.,Yes,Minimum data standards,,Data validation,Yes,No,,No,No,Beyond the life-lime of the project,20,Local machine of a project member,,Galway;Ireland,Project will launch in September/October.
Social science;Other,Smart cities; Urban planning;e-government,,,,inside EU,,,,1-4 years,Experimental (i.e. currently testing ideas and new techniques);Operational (i.e. currently in use or ready for use),National funding scheme,,Yes,Yes,Yes,Raw;Aggregated,Yes,Through a generic terms of use agreement,,Yes,User-customizable services for computation (e.g. by a data processing API),Yes (directly after data acquisition/production),Public domain,CC0,To stimulate reuse of city data by citizens or start-ups.,Yes,Use of predefined legends;Data collection standards and guidelines,Guidance and expert control points; multiple observations,"Expert validation, statistics, plausibility checks, quality control",Yes,Yes,Yes,Yes,Yes,Beyond the life-lime of the project,,Remote server hosted by a project member,,Italy,Prototype  portal for the project has been developed.