DateTime,Blue,Green,Red,BS_Blue,BS_Green,BS_Red
2020-01-01 00:09:00.000,2.4899999999999998E-4,1.6799999999999999E-4,9.4300000000000002E-5,3.8489999999999999E-5,2.9940000000000001E-5,2.1670000000000001E-5
2020-01-01 00:19:00.000,2.4020000000000001E-4,1.6190000000000001E-4,9.0600000000000007E-5,3.6919999999999999E-5,2.9159999999999999E-5,2.0849999999999999E-5
2020-01-01 00:29:00.000,0.0002788,1.8660000000000001E-4,0.0001036,4.2670000000000003E-5,3.2889999999999999E-5,0.00002385
2020-01-01 00:39:00.000,2.4640000000000003E-4,1.6550000000000001E-4,9.2360000000000003E-5,3.7849999999999998E-5,2.9519999999999999E-5,2.1250000000000002E-5
2020-01-01 00:49:00.000,2.3010000000000001E-4,0.0001549,8.6399999999999999E-5,0.0000354,2.7650000000000001E-5,1.9979999999999998E-5
2020-01-01 00:59:00.000,0.0002453,0.000165,9.2289999999999999E-5,3.6850000000000001E-5,0.00002915,2.1100000000000001E-5
2020-01-01 01:09:00.000,2.4709999999999999E-4,1.6670000000000001E-4,9.3289999999999996E-5,0.00003693,2.9349999999999999E-5,2.1270000000000001E-5
2020-01-01 01:19:00.000,0.0002541,1.7139999999999999E-4,9.6189999999999999E-5,3.7750000000000003E-5,0.00002976,2.1759999999999998E-5
2020-01-01 01:29:00.000,2.6180000000000002E-4,0.0001771,9.9069999999999998E-5,3.8840000000000001E-5,3.0510000000000001E-5,0.00002234
2020-01-01 01:39:00.000,2.8410000000000002E-4,1.9369999999999999E-4,0.0001091,4.0930000000000003E-5,0.00003243,0.00002408
2020-01-01 01:49:00.000,2.6429999999999997E-4,0.0001796,0.0001011,0.0000382,2.9980000000000001E-5,0.00002243
2020-01-01 01:59:00.000,0.0003033,0.0002087,0.0001186,4.2079999999999997E-5,3.3330000000000001E-5,2.5219999999999999E-5
2020-01-01 02:09:00.000,0.0002744,1.8770000000000001E-4,1.0620000000000001E-4,3.8609999999999998E-5,3.0369999999999999E-5,2.2929999999999999E-5
2020-01-01 02:19:00.000,3.8989999999999999E-4,2.7070000000000002E-4,0.000155,5.1010000000000001E-5,4.0590000000000003E-5,3.1430000000000002E-5
2020-01-01 02:29:00.000,0.0003347,2.3169999999999999E-4,1.3229999999999999E-4,4.5040000000000002E-5,3.5750000000000002E-5,2.7419999999999998E-5
2020-01-01 02:39:00.000,3.7369999999999998E-4,2.5950000000000002E-4,1.4760000000000001E-4,4.8310000000000003E-5,3.8699999999999999E-5,0.00003006
2020-01-01 02:49:00.000,0.0003323,0.0002298,1.3119999999999999E-4,0.00004422,3.5129999999999997E-5,2.7160000000000001E-5
2020-01-01 02:59:00.000,3.6200000000000002E-4,2.5159999999999999E-4,0.000144,4.7150000000000001E-5,0.00003782,0.0000294
2020-01-01 03:09:00.000,0.0003612,2.5090000000000003E-4,1.4320000000000001E-4,4.7519999999999999E-5,3.7969999999999997E-5,2.9390000000000002E-5
2020-01-01 03:19:00.000,0.0003568,0.0002475,0.0001416,4.7349999999999999E-5,3.7679999999999998E-5,2.9070000000000001E-5
2020-01-01 03:29:00.000,3.3080000000000002E-4,2.2939999999999999E-4,1.3080000000000001E-4,4.4360000000000002E-5,3.5320000000000001E-5,0.00002709
2020-01-01 03:39:00.000,3.3540000000000002E-4,2.3269999999999999E-4,0.0001328,4.4610000000000001E-5,3.5639999999999998E-5,0.00002745
2020-01-01 03:49:00.000,3.1589999999999998E-4,2.1929999999999999E-4,0.0001249,4.3000000000000002E-5,3.4100000000000002E-5,2.6020000000000002E-5
2020-01-01 03:59:00.000,2.8580000000000001E-4,1.9709999999999999E-4,0.0001121,3.9789999999999997E-5,0.00003133,2.3879999999999998E-5
2020-01-01 04:09:00.000,2.8400000000000002E-4,1.9809999999999999E-4,0.0001142,3.9270000000000002E-5,0.00003137,2.3819999999999999E-5
2020-01-01 04:19:00.000,3.1169999999999999E-4,2.2240000000000001E-4,1.3190000000000001E-4,4.2150000000000001E-5,0.00003379,0.00002616
2020-01-01 04:29:00.000,3.1730000000000001E-4,2.2699999999999999E-4,1.3469999999999999E-4,0.00004265,3.4159999999999998E-5,2.6509999999999999E-5
2020-01-01 04:39:00.000,3.0239999999999998E-4,2.1249999999999999E-4,0.0001237,4.1189999999999997E-5,3.2929999999999998E-5,0.00002516
2020-01-01 04:49:00.000,0.0002967,2.0670000000000001E-4,1.1959999999999999E-4,4.1060000000000003E-5,3.2419999999999998E-5,2.4859999999999999E-5
2020-01-01 04:59:00.000,0.0003011,2.1010000000000001E-4,0.0001211,4.1409999999999998E-5,3.2879999999999997E-5,0.0000251
2020-01-01 05:09:00.000,2.9930000000000001E-4,0.0002075,0.0001186,0.000041,3.2629999999999998E-5,0.00002478
2020-01-01 05:19:00.000,2.9550000000000003E-4,2.0689999999999999E-4,0.0001194,4.0580000000000001E-5,3.2329999999999997E-5,0.00002459
2020-01-01 05:29:00.000,3.2200000000000002E-4,2.2660000000000001E-4,1.3200000000000001E-4,4.3149999999999999E-5,3.4459999999999999E-5,0.00002673
2020-01-01 05:39:00.000,3.0949999999999999E-4,2.1719999999999999E-4,0.000126,4.1619999999999998E-5,3.3229999999999999E-5,0.00002563
2020-01-01 05:49:00.000,3.2269999999999998E-4,0.0002288,0.000135,4.2410000000000002E-5,3.4159999999999998E-5,2.6550000000000002E-5
2020-01-01 05:59:00.000,3.0640000000000002E-4,2.1790000000000001E-4,0.0001282,4.0420000000000003E-5,3.2419999999999998E-5,0.00002533
2020-01-01 06:09:00.000,3.0180000000000002E-4,0.0002128,0.0001237,0.00003998,3.2079999999999998E-5,2.4879999999999999E-5
2020-01-01 06:19:00.000,3.0210000000000002E-4,2.1210000000000001E-4,1.2310000000000001E-4,4.0030000000000001E-5,3.2110000000000003E-5,0.00002478
2020-01-01 06:29:00.000,0.0002988,0.0002108,1.2290000000000001E-4,3.9570000000000002E-5,3.1919999999999999E-5,0.00002478
2020-01-01 06:39:00.000,2.9710000000000001E-4,2.1010000000000001E-4,0.0001227,3.9440000000000002E-5,3.1659999999999998E-5,0.00002455
2020-01-01 06:49:00.000,0.0003057,0.0002175,1.2750000000000001E-4,4.0389999999999998E-5,3.2490000000000002E-5,2.5219999999999999E-5
2020-01-01 06:59:00.000,3.1490000000000001E-4,0.0002254,1.3329999999999999E-4,4.1539999999999999E-5,3.3470000000000003E-5,2.6129999999999999E-5
2020-01-01 07:09:00.000,0.0003144,0.0002251,1.3349999999999999E-4,0.00004142,3.3359999999999999E-5,2.6060000000000001E-5
2020-01-01 07:19:00.000,0.0003033,0.0002162,0.0001273,3.9860000000000001E-5,3.2209999999999998E-5,0.00002491
2020-01-01 07:29:00.000,3.0219999999999997E-4,2.1579999999999999E-4,0.0001273,3.9759999999999999E-5,3.1970000000000001E-5,0.00002499
2020-01-01 07:39:00.000,3.0059999999999999E-4,0.0002139,1.2579999999999999E-4,3.9390000000000001E-5,3.1600000000000002E-5,2.4709999999999999E-5
2020-01-01 07:49:00.000,3.0190000000000002E-4,2.1479999999999999E-4,1.2520000000000001E-4,0.00003981,3.1999999999999999E-5,2.4790000000000002E-5
2020-01-01 08:09:00.000,3.0289999999999999E-4,2.1550000000000001E-4,1.2630000000000001E-4,0.00003994,3.1819999999999997E-5,2.4810000000000001E-5
2020-01-01 08:19:00.000,2.9700000000000001E-4,0.0002106,0.0001237,3.8770000000000003E-5,3.0800000000000003E-5,2.4179999999999999E-5
2020-01-01 08:29:00.000,0.0002875,2.0359999999999999E-4,0.0001186,3.7910000000000001E-5,3.0009999999999999E-5,2.3459999999999999E-5
2020-01-01 08:39:00.000,2.8039999999999999E-4,0.0001983,0.000116,3.6770000000000002E-5,0.00002915,2.2900000000000001E-5
2020-01-01 08:49:00.000,2.7040000000000001E-4,1.9149999999999999E-4,0.000112,3.5639999999999998E-5,2.8209999999999999E-5,2.2079999999999999E-5
2020-01-01 08:59:00.000,2.5480000000000001E-4,1.8009999999999999E-4,1.0509999999999999E-4,3.3250000000000002E-5,2.6380000000000002E-5,2.0679999999999999E-5
2020-01-01 09:09:00.000,2.5109999999999998E-4,1.7689999999999999E-4,1.0349999999999999E-4,3.2990000000000001E-5,2.5979999999999999E-5,2.0299999999999999E-5
2020-01-01 09:19:00.000,2.5900000000000001E-4,1.8330000000000001E-4,0.000107,0.00003413,0.00002707,0.00002084
2020-01-01 09:29:00.000,2.5700000000000001E-4,1.8129999999999999E-4,0.0001059,3.3699999999999999E-5,0.00002671,2.0760000000000001E-5
2020-01-01 09:39:00.000,0.0002497,0.0001763,0.0001027,3.2469999999999999E-5,0.0000258,2.0080000000000001E-5
2020-01-01 09:49:00.000,2.2599999999999999E-4,1.5990000000000001E-4,9.3170000000000004E-5,0.00002972,0.00002323,1.8029999999999998E-5
2020-01-01 09:59:00.000,2.0809999999999999E-4,1.4750000000000001E-4,8.6379999999999996E-5,0.0000272,0.00002122,1.6589999999999999E-5
2020-01-01 10:09:00.000,0.0001964,0.0001392,8.1359999999999994E-5,2.5809999999999999E-5,2.0239999999999999E-5,1.5630000000000001E-5
2020-01-01 10:19:00.000,1.9019999999999999E-4,1.3459999999999999E-4,7.9060000000000005E-5,2.5000000000000001E-5,1.9740000000000001E-5,1.5270000000000001E-5
2020-01-01 10:29:00.000,1.9479999999999999E-4,1.3779999999999999E-4,8.0790000000000004E-5,2.5700000000000001E-5,1.9979999999999998E-5,1.5639999999999999E-5
2020-01-01 10:39:00.000,1.7670000000000001E-4,0.0001249,0.00007258,0.00002351,1.8329999999999999E-5,1.4239999999999999E-5
2020-01-01 10:49:00.000,1.7440000000000001E-4,1.2329999999999999E-4,7.2100000000000004E-5,2.3430000000000001E-5,1.8490000000000001E-5,1.4260000000000001E-5
2020-01-01 10:59:00.000,0.0001931,1.3660000000000001E-4,7.9590000000000002E-5,2.6129999999999999E-5,2.0509999999999998E-5,1.5739999999999998E-5
2020-01-01 11:09:00.000,1.8780000000000001E-4,1.3320000000000001E-4,7.7880000000000007E-5,0.0000255,2.0060000000000001E-5,0.00001523
2020-01-01 11:19:00.000,1.8120000000000001E-4,0.0001282,7.5389999999999995E-5,2.4450000000000001E-5,1.9130000000000001E-5,1.4749999999999999E-5
2020-01-01 11:29:00.000,0.0001538,0.0001094,6.4629999999999996E-5,2.0769999999999999E-5,0.00001641,0.00001252
2020-01-01 11:39:00.000,0.0001294,9.2089999999999994E-5,5.3869999999999998E-5,1.7390000000000001E-5,0.00001379,1.0519999999999999E-5
2020-01-01 11:49:00.000,0.0001225,8.7130000000000001E-5,5.1390000000000001E-5,0.00001645,1.2840000000000001E-5,1.0020000000000001E-5
2020-01-01 11:59:00.000,0.0001184,8.4019999999999999E-5,4.9509999999999999E-5,0.00001594,1.2459999999999999E-5,9.6050000000000004E-6
2020-01-01 12:09:00.000,9.7230000000000003E-5,6.9190000000000007E-5,4.0769999999999998E-5,0.00001329,1.0360000000000001E-5,7.9209999999999992E-6
2020-01-01 12:19:00.000,9.3430000000000005E-5,6.6279999999999996E-5,3.9239999999999997E-5,0.00001273,9.9590000000000007E-6,7.5939999999999996E-6
2020-01-01 12:29:00.000,9.3679999999999998E-5,6.6699999999999995E-5,3.9619999999999997E-5,0.00001277,1.0000000000000001E-5,7.7810000000000005E-6
2020-01-01 12:39:00.000,0.0001049,7.5110000000000004E-5,4.4450000000000003E-5,0.00001433,0.00001118,8.6260000000000001E-6
2020-01-01 12:49:00.000,0.0001209,8.6700000000000007E-5,0.00005109,1.6379999999999999E-5,0.00001274,9.8700000000000004E-6
2020-01-01 12:59:00.000,1.1400000000000001E-4,8.1489999999999994E-5,4.8180000000000003E-5,1.5529999999999999E-5,0.00001207,9.3409999999999992E-6
2020-01-01 13:09:00.000,1.1239999999999999E-4,8.0140000000000002E-5,4.7479999999999999E-5,1.5130000000000001E-5,0.00001216,9.2050000000000008E-6
2020-01-01 13:19:00.000,0.0001133,8.0539999999999998E-5,0.00004782,1.5449999999999999E-5,0.00001218,9.3070000000000008E-6
2020-01-01 13:29:00.000,0.0001106,7.9229999999999999E-5,4.6950000000000003E-5,0.00001521,1.1759999999999999E-5,9.1269999999999992E-6
2020-01-01 13:39:00.000,1.0399999999999999E-4,0.00007428,4.3949999999999998E-5,0.00001419,1.1080000000000001E-5,8.6349999999999995E-6
2020-01-01 13:49:00.000,0.0001081,7.7269999999999997E-5,4.6010000000000002E-5,0.00001483,0.00001154,8.9299999999999992E-6
2020-01-01 13:59:00.000,0.0001105,7.9699999999999999E-5,0.00004761,0.00001489,0.0000117,9.0229999999999998E-6
2020-01-01 14:09:00.000,0.0001109,7.9770000000000004E-5,4.7790000000000002E-5,0.00001508,0.00001166,9.1570000000000006E-6
2020-01-01 14:19:00.000,0.0001132,8.2120000000000007E-5,4.9110000000000002E-5,1.5339999999999999E-5,1.2099999999999999E-5,9.4059999999999994E-6
2020-01-01 14:29:00.000,0.0001116,8.0589999999999999E-5,4.8390000000000003E-5,1.4949999999999999E-5,1.1780000000000001E-5,9.2560000000000008E-6
2020-01-01 14:39:00.000,0.0001111,8.0710000000000005E-5,4.8550000000000001E-5,1.4980000000000001E-5,1.1749999999999999E-5,9.1959999999999997E-6
2020-01-01 14:49:00.000,1.0900000000000001E-4,7.9239999999999993E-5,4.7769999999999998E-5,1.4749999999999999E-5,1.1620000000000001E-5,9.0960000000000007E-6
2020-01-01 14:59:00.000,1.0730000000000001E-4,7.7940000000000003E-5,4.6950000000000003E-5,1.4409999999999999E-5,0.00001135,8.8890000000000008E-6
2020-01-01 15:09:00.000,0.0001048,7.6110000000000001E-5,4.5899999999999998E-5,1.4070000000000001E-5,1.1039999999999999E-5,8.7169999999999997E-6
2020-01-01 15:19:00.000,0.000103,7.4950000000000006E-5,4.4990000000000001E-5,1.4039999999999999E-5,1.1090000000000001E-5,8.6200000000000005E-6
2020-01-01 15:29:00.000,1.0280000000000001E-4,7.4469999999999997E-5,4.4790000000000003E-5,1.4059999999999999E-5,1.1029999999999999E-5,8.5760000000000006E-6
2020-01-01 15:39:00.000,0.0001014,7.3180000000000001E-5,4.3970000000000001E-5,1.3879999999999999E-5,0.00001096,8.4610000000000008E-6
2020-01-01 15:49:00.000,0.0001064,7.6550000000000004E-5,4.5949999999999999E-5,1.4409999999999999E-5,0.00001137,8.8319999999999995E-6
2020-01-01 15:59:00.000,1.2909999999999999E-4,9.1879999999999994E-5,0.00005431,1.8070000000000001E-5,0.00001415,0.00001084
2020-01-01 16:09:00.000,1.3300000000000001E-4,9.4199999999999999E-5,5.5319999999999999E-5,1.8729999999999999E-5,1.4610000000000001E-5,1.1080000000000001E-5
2020-01-01 16:19:00.000,1.5990000000000001E-4,0.0001133,6.6649999999999994E-5,2.2269999999999999E-5,0.00001751,1.3370000000000001E-5
2020-01-01 16:29:00.000,2.6939999999999999E-4,0.0001884,1.0840000000000001E-4,3.7490000000000002E-5,2.9269999999999999E-5,2.2330000000000001E-5
2020-01-01 16:39:00.000,2.8499999999999999E-4,1.9770000000000001E-4,0.0001138,4.0210000000000003E-5,0.00003137,0.00002366
2020-01-01 16:49:00.000,1.9129999999999999E-4,0.0001348,7.9560000000000004E-5,0.00002817,2.1849999999999999E-5,1.6350000000000001E-5
2020-01-01 16:59:00.000,0.0001459,0.000105,6.2890000000000003E-5,2.0849999999999999E-5,1.6390000000000001E-5,0.00001238
2020-01-01 17:09:00.000,1.9909999999999999E-4,0.0001462,8.9339999999999995E-5,2.7699999999999999E-5,2.2140000000000001E-5,1.7229999999999999E-5
2020-01-01 17:19:00.000,3.4539999999999999E-4,2.6269999999999999E-4,1.6459999999999999E-4,4.5300000000000003E-5,3.6489999999999998E-5,2.9580000000000001E-5
2020-01-01 17:29:00.000,3.6979999999999999E-4,0.0002855,0.0001828,4.7309999999999999E-5,0.00003841,3.1510000000000002E-5
2020-01-01 17:39:00.000,2.3910000000000001E-4,1.8239999999999999E-4,1.1620000000000001E-4,3.1579999999999999E-5,2.5340000000000001E-5,2.0570000000000001E-5
2020-01-01 17:49:00.000,0.0001177,8.6370000000000001E-5,5.3100000000000003E-5,1.6339999999999999E-5,1.2999999999999999E-5,1.0169999999999999E-5
2020-01-01 17:59:00.000,0.0001186,8.6580000000000001E-5,5.3690000000000003E-5,1.6439999999999998E-5,0.00001309,1.0169999999999999E-5
2020-01-01 18:09:00.000,9.6000000000000002E-5,6.8209999999999999E-5,4.0519999999999998E-5,0.00001341,1.0519999999999999E-5,8.1200000000000002E-6
2020-01-01 18:19:00.000,9.8529999999999993E-5,6.9809999999999997E-5,4.1669999999999999E-5,1.3900000000000001E-5,0.00001078,8.2910000000000007E-6
2020-01-01 18:29:00.000,0.0001064,0.00007504,0.00004439,1.5379999999999998E-5,1.1759999999999999E-5,9.0159999999999997E-6
2020-01-01 18:39:00.000,0.0001183,8.2979999999999995E-5,4.8730000000000003E-5,1.7180000000000002E-5,0.00001327,1.0010000000000001E-5
2020-01-01 18:49:00.000,0.0001188,8.3100000000000001E-5,0.00004867,1.7439999999999999E-5,0.00001341,0.00001013
2020-01-01 18:59:00.000,0.0001205,8.4720000000000002E-5,4.9610000000000001E-5,1.7629999999999999E-5,0.00001361,0.00001023
2020-01-01 19:09:00.000,1.4239999999999999E-4,0.0001005,5.9750000000000002E-5,2.1039999999999998E-5,1.6549999999999999E-5,1.2439999999999999E-5
2020-01-01 19:19:00.000,1.5660000000000001E-4,0.0001114,6.7329999999999994E-5,2.3240000000000001E-5,1.8199999999999999E-5,0.00001384
2020-01-01 19:29:00.000,1.6540000000000001E-4,0.0001177,7.0790000000000005E-5,0.00002461,0.00001925,1.4630000000000001E-5
2020-01-01 19:39:00.000,1.4359999999999999E-4,0.0001019,6.0730000000000003E-5,2.1590000000000002E-5,1.6730000000000001E-5,0.00001258
2020-01-01 19:49:00.000,0.0001638,0.0001159,6.9079999999999996E-5,2.4559999999999999E-5,1.9210000000000001E-5,0.00001448
2020-01-01 19:59:00.000,2.0579999999999999E-4,1.4349999999999999E-4,8.4759999999999995E-5,3.1269999999999997E-5,2.4539999999999999E-5,1.8280000000000001E-5
2020-01-01 20:09:00.000,2.0210000000000001E-4,0.0001403,0.00008229,3.1019999999999998E-5,2.4320000000000001E-5,1.7969999999999999E-5
2020-01-01 20:19:00.000,2.2110000000000001E-4,0.0001517,8.6849999999999997E-5,3.4050000000000001E-5,0.00002656,1.9360000000000001E-5
2020-01-01 20:29:00.000,0.0002143,0.0001472,8.3939999999999999E-5,3.2750000000000003E-5,0.00002544,1.8709999999999999E-5
2020-01-01 20:39:00.000,2.0560000000000001E-4,1.4119999999999999E-4,0.00008051,3.1040000000000001E-5,2.4409999999999998E-5,1.7859999999999998E-5
2020-01-01 20:49:00.000,2.5230000000000001E-4,0.0001729,9.8040000000000003E-5,0.0000382,3.0000000000000001E-5,0.0000219
2020-01-01 20:59:00.000,2.7379999999999999E-4,0.0001874,0.0001066,0.0000418,0.00003256,2.3770000000000001E-5
2020-01-01 21:09:00.000,0.0003079,0.0002109,1.2129999999999999E-4,4.7299999999999998E-5,0.00003663,0.00002694
2020-01-01 21:19:00.000,2.8800000000000001E-4,0.0001983,0.0001144,0.00004384,3.4230000000000003E-5,0.00002516
2020-01-01 21:29:00.000,2.7490000000000001E-4,0.0001917,0.0001127,4.1669999999999999E-5,3.2440000000000001E-5,2.4070000000000002E-5
2020-01-01 21:39:00.000,2.6669999999999998E-4,0.0001862,0.0001093,4.0110000000000001E-5,3.1309999999999997E-5,2.3260000000000001E-5
2020-01-01 21:49:00.000,0.0002251,1.5550000000000001E-4,8.9619999999999999E-5,3.3510000000000003E-5,0.00002622,1.9279999999999998E-5
2020-01-01 21:59:00.000,0.0002154,1.4860000000000001E-4,8.5589999999999999E-5,3.2020000000000002E-5,2.5089999999999999E-5,0.00001855
2020-01-01 22:09:00.000,2.7769999999999997E-4,0.0001896,1.0789999999999999E-4,4.2679999999999998E-5,3.3000000000000003E-5,2.4070000000000002E-5
2020-01-01 22:19:00.000,0.0002586,1.7660000000000001E-4,0.0001004,3.9329999999999998E-5,3.0840000000000003E-5,2.2390000000000001E-5
2020-01-01 22:29:00.000,2.5470000000000001E-4,1.7340000000000001E-4,9.8519999999999999E-5,0.00003875,0.00003021,2.1929999999999998E-5
2020-01-01 22:39:00.000,2.4120000000000001E-4,0.000164,9.2910000000000003E-5,3.6820000000000003E-5,2.8589999999999999E-5,2.0959999999999999E-5
2020-01-01 22:49:00.000,2.2819999999999999E-4,1.5540000000000001E-4,0.00008776,3.4999999999999997E-5,2.6970000000000001E-5,1.9830000000000002E-5
2020-01-01 22:59:00.000,2.3369999999999999E-4,1.5860000000000001E-4,8.9560000000000003E-5,3.5639999999999998E-5,2.7849999999999999E-5,0.00002012
2020-01-01 23:09:00.000,2.6729999999999999E-4,1.8039999999999999E-4,0.0001016,4.0840000000000002E-5,3.1699999999999998E-5,2.3090000000000001E-5
2020-01-01 23:19:00.000,2.7109999999999998E-4,0.000184,0.0001033,4.1319999999999997E-5,3.1989999999999997E-5,2.3269999999999999E-5
2020-01-01 23:29:00.000,0.0002633,0.0001785,0.0001003,4.0070000000000001E-5,3.1180000000000003E-5,0.00002264
2020-01-01 23:39:00.000,0.0002856,1.9379999999999999E-4,0.0001093,4.2729999999999999E-5,3.3340000000000003E-5,2.4499999999999999E-5
2020-01-01 23:49:00.000,2.8709999999999999E-4,0.000195,0.00011,4.3139999999999997E-5,3.3710000000000001E-5,2.4579999999999998E-5
2020-01-01 23:59:00.000,2.8400000000000002E-4,1.9259999999999999E-4,1.0840000000000001E-4,4.2750000000000002E-5,3.3399999999999999E-5,2.4360000000000001E-5
2020-01-02 00:09:00.000,2.5809999999999999E-4,0.0001752,9.8809999999999998E-5,3.9060000000000002E-5,3.0519999999999999E-5,0.00002226
2020-01-02 00:19:00.000,2.4689999999999998E-4,1.6799999999999999E-4,9.5299999999999999E-5,3.7289999999999997E-5,0.00002902,2.1209999999999999E-5
2020-01-02 00:29:00.000,2.4800000000000001E-4,1.6919999999999999E-4,9.5649999999999994E-5,3.7629999999999997E-5,2.9159999999999999E-5,0.00002143
2020-01-02 00:39:00.000,2.3699999999999999E-4,1.6110000000000001E-4,0.00009098,3.6050000000000002E-5,0.00002811,2.0599999999999999E-5
2020-01-02 00:49:00.000,2.5060000000000002E-4,0.0001705,9.6059999999999998E-5,0.00003769,0.00002951,2.1719999999999999E-5
2020-01-02 00:59:00.000,2.4049999999999999E-4,1.6330000000000001E-4,9.1910000000000006E-5,3.6380000000000001E-5,0.00002862,0.0000209
2020-01-02 01:09:00.000,2.5250000000000001E-4,0.0001718,9.6940000000000004E-5,3.8090000000000003E-5,2.9519999999999999E-5,2.1780000000000002E-5
2020-01-02 01:19:00.000,2.3550000000000001E-4,0.0001593,8.9560000000000003E-5,3.5469999999999998E-5,2.7670000000000001E-5,2.0259999999999999E-5
2020-01-02 01:29:00.000,2.4340000000000001E-4,1.6540000000000001E-4,9.3540000000000002E-5,0.0000365,2.8629999999999999E-5,2.0999999999999999E-5
2020-01-02 01:39:00.000,0.0002441,1.6530000000000001E-4,9.3560000000000005E-5,3.6659999999999998E-5,2.8549999999999999E-5,2.1019999999999999E-5
2020-01-02 01:49:00.000,0.0002385,1.6190000000000001E-4,0.00009166,3.5819999999999999E-5,0.00002813,2.0610000000000001E-5
2020-01-02 01:59:00.000,0.0002365,0.0001604,9.0649999999999994E-5,3.5620000000000001E-5,0.00002775,2.0400000000000001E-5
2020-01-02 02:09:00.000,2.4149999999999999E-4,0.0001641,9.3309999999999999E-5,3.6059999999999997E-5,0.00002828,2.0720000000000002E-5
2020-01-02 02:19:00.000,2.4570000000000001E-4,0.0001674,9.5760000000000005E-5,3.6430000000000002E-5,2.8609999999999999E-5,2.1129999999999999E-5
2020-01-02 02:29:00.000,2.4350000000000001E-4,1.6689999999999999E-4,9.4909999999999998E-5,3.6550000000000001E-5,2.8439999999999999E-5,2.1060000000000002E-5
2020-01-02 02:39:00.000,2.3719999999999999E-4,1.6190000000000001E-4,9.2659999999999997E-5,3.5169999999999997E-5,2.7589999999999998E-5,2.0380000000000001E-5
2020-01-02 02:49:00.000,0.0002297,0.0001573,9.0210000000000005E-5,3.3980000000000003E-5,2.6720000000000002E-5,1.9899999999999999E-5
2020-01-02 02:59:00.000,0.0002229,0.0001527,8.7730000000000002E-5,3.2929999999999998E-5,2.5850000000000002E-5,1.9150000000000001E-5
2020-01-02 03:09:00.000,2.2240000000000001E-4,0.0001518,8.6550000000000003E-5,3.3099999999999998E-5,0.00002599,1.9210000000000001E-5
2020-01-02 03:19:00.000,2.1149999999999999E-4,1.4410000000000001E-4,8.1829999999999994E-5,3.1850000000000002E-5,2.4749999999999999E-5,0.00001825
2020-01-02 03:29:00.000,2.0880000000000001E-4,0.0001426,8.1019999999999993E-5,3.1380000000000001E-5,2.4530000000000001E-5,0.00001808
2020-01-02 03:39:00.000,2.0440000000000001E-4,1.3960000000000001E-4,7.9179999999999997E-5,3.0499999999999999E-5,2.3810000000000001E-5,1.7580000000000001E-5
2020-01-02 03:49:00.000,2.0249999999999999E-4,0.0001382,7.8830000000000002E-5,3.0029999999999999E-5,2.3430000000000001E-5,1.7269999999999999E-5
2020-01-02 03:59:00.000,1.9909999999999999E-4,0.0001362,7.7780000000000004E-5,2.9560000000000002E-5,0.00002321,1.7059999999999999E-5
2020-01-02 04:09:00.000,1.9540000000000001E-4,1.3430000000000001E-4,7.6909999999999994E-5,2.8430000000000001E-5,2.2549999999999999E-5,1.6779999999999999E-5
2020-01-02 04:19:00.000,1.9680000000000001E-4,0.0001349,7.7139999999999997E-5,0.00002902,2.2770000000000001E-5,1.7050000000000001E-5
2020-01-02 04:29:00.000,1.9550000000000001E-4,1.3410000000000001E-4,7.6639999999999998E-5,0.00002898,2.2589999999999999E-5,1.6869999999999999E-5
2020-01-02 04:39:00.000,1.9340000000000001E-4,0.0001327,7.5770000000000001E-5,2.8289999999999998E-5,2.2419999999999999E-5,0.00001658
2020-01-02 04:49:00.000,1.9269999999999999E-4,1.3190000000000001E-4,7.5220000000000001E-5,2.8220000000000001E-5,0.0000223,0.00001647
2020-01-02 04:59:00.000,0.0001884,0.0001294,7.3789999999999997E-5,0.00002775,2.1780000000000002E-5,1.6200000000000001E-5
2020-01-02 05:09:00.000,1.8440000000000001E-4,1.2640000000000001E-4,7.2490000000000006E-5,2.6959999999999999E-5,0.00002107,0.0000159
2020-01-02 05:19:00.000,0.000183,1.2640000000000001E-4,0.00007224,2.6979999999999999E-5,0.00002101,1.5719999999999999E-5
2020-01-02 05:29:00.000,1.8000000000000001E-4,0.0001239,7.0779999999999997E-5,2.6449999999999999E-5,2.0720000000000002E-5,0.00001541