DateTime,Concentration
2024-01-01 00:03:00.000,44.072653000000003
2024-01-01 00:13:00.000,44.056700999999997
2024-01-01 00:23:00.000,48.710816000000001
2024-01-01 00:33:00.000,45.741880999999999
2024-01-01 00:43:00.000,43.932299999999998
2024-01-01 00:53:00.000,43.705354
2024-01-01 01:03:00.000,43.451224000000003
2024-01-01 01:13:00.000,43.797575999999999
2024-01-01 01:23:00.000,38.645921999999999
2024-01-01 01:33:00.000,41.472079000000001
2024-01-01 01:43:00.000,32.669510000000002
2024-01-01 01:53:00.000,26.451667
2024-01-01 02:03:00.000,21.764059
2024-01-01 02:13:00.000,18.343608
2024-01-01 02:23:00.000,29.835816000000001
2024-01-01 02:33:00.000,25.024902000000001
2024-01-01 02:43:00.000,21.999592
2024-01-01 02:53:00.000,23.333402
2024-01-01 03:03:00.000,27.390198000000002
2024-01-01 03:13:00.000,33.101979
2024-01-01 03:23:00.000,29.8323
2024-01-01 03:33:00.000,35.341735
2024-01-01 03:43:00.000,31.406836999999999
2024-01-01 03:53:00.000,28.648686999999999
2024-01-01 04:03:00.000,28.936667
2024-01-01 04:13:00.000,31.174499999999998
2024-01-01 04:23:00.000,23.68
2024-01-01 04:33:00.000,26.801748
2024-01-01 04:43:00.000,24.142828000000002
2024-01-01 04:53:00.000,25.493711000000001
2024-01-01 05:03:00.000,23.464645999999998
2024-01-01 05:13:00.000,26.360291
2024-01-01 05:23:00.000,27.279029000000001
2024-01-01 05:33:00.000,29.012177999999999
2024-01-01 05:43:00.000,30.579702999999999
2024-01-01 05:53:00.000,30.707619000000001
2024-01-01 06:03:00.000,29.962427000000002
2024-01-01 06:13:00.000,31.484369000000001
2024-01-01 06:23:00.000,28.877423
2024-01-01 06:33:00.000,27.156531000000001
2024-01-01 06:43:00.000,22.386634000000001
2024-01-01 06:53:00.000,25.276837
2024-01-01 07:03:00.000,20.877647
2024-01-01 07:13:00.000,23.635899999999999
2024-01-01 07:23:00.000,20.832353000000001
2024-01-01 07:33:00.000,23.274751999999999
2024-01-01 07:43:00.000,21.665800000000001
2024-01-01 07:53:00.000,22.638446999999999
2024-01-01 08:03:00.000,23.646633999999999
2024-01-01 08:13:00.000,22.605253000000001
2024-01-01 08:23:00.000,24.292376000000001
2024-01-01 08:33:00.000,23.601400000000002
2024-01-01 08:43:00.000,19.5624
2024-01-01 08:53:00.000,20.187624
2024-01-01 09:03:00.000,21.816199999999998
2024-01-01 09:13:00.000,22.121731
2024-01-01 09:23:00.000,23.340699999999998
2024-01-01 09:33:00.000,14.933232
2024-01-01 09:43:00.000,9.3406190000000002
2024-01-01 09:53:00.000,4.966602
2024-01-01 10:03:00.000,3.7992080000000001
2024-01-01 10:13:00.000,3.6105939999999999
2024-01-01 10:23:00.000,3.3765000000000001
2024-01-01 10:33:00.000,3.290098
2024-01-01 10:43:00.000,4.0871870000000001
2024-01-01 10:53:00.000,4.589118
2024-01-01 11:03:00.000,5.0825240000000003
2024-01-01 11:13:00.000,4.8689220000000004
2024-01-01 11:23:00.000,6.9644899999999996
2024-01-01 11:33:00.000,7.2390819999999998
2024-01-01 11:43:00.000,4.836735
2024-01-01 11:53:00.000,4.333939
2024-01-01 12:03:00.000,4.5083169999999999
2024-01-01 12:13:00.000,9.1747060000000005
2024-01-01 12:23:00.000,5.668431
2024-01-01 12:33:00.000,6.1755000000000004
2024-01-01 12:43:00.000,7.6634019999999996
2024-01-01 12:53:00.000,8.3654080000000004
2024-01-01 13:03:00.000,9.4061000000000003
2024-01-01 13:13:00.000,10.171122
2024-01-01 13:23:00.000,10.366364000000001
2024-01-01 13:33:00.000,10.501313
2024-01-01 13:43:00.000,11.2928
2024-01-01 13:53:00.000,12.410102
2024-01-01 14:03:00.000,10.985799999999999
2024-01-01 14:13:00.000,5.6002000000000001
2024-01-01 14:23:00.000,5.1657279999999997
2024-01-01 14:33:00.000,5.2483000000000004
2024-01-01 14:43:00.000,6.8273999999999999
2024-01-01 14:53:00.000,6.863232
2024-01-01 15:03:00.000,6.7576470000000004
2024-01-01 15:13:00.000,6.8602999999999996
2024-01-01 15:23:00.000,6.9873789999999998
2024-01-01 15:33:00.000,8.0095100000000006
2024-01-01 15:43:00.000,9.6196000000000002
2024-01-01 15:53:00.000,9.1038829999999997
2024-01-01 16:03:00.000,9.8503959999999999
2024-01-01 16:13:00.000,9.0873270000000002
2024-01-01 16:23:00.000,8.0858819999999998
2024-01-01 16:33:00.000,7.9285290000000002
2024-01-01 16:43:00.000,7.8613730000000004
2024-01-01 16:53:00.000,7.8803029999999996
2024-01-01 17:03:00.000,7.792427
2024-01-01 17:13:00.000,8.6697140000000008
2024-01-01 17:23:00.000,11.038586
2024-01-01 17:33:00.000,16.199200000000001
2024-01-01 17:43:00.000,11.805882
2024-01-01 17:53:00.000,13.028155
2024-01-01 18:03:00.000,14.257172000000001
2024-01-01 18:13:00.000,33.352727000000002
2024-01-01 18:23:00.000,46.937199999999997
2024-01-01 18:33:00.000,40.95534
2024-01-01 18:43:00.000,58.754342999999999
2024-01-01 18:53:00.000,53.063592
2024-01-01 19:03:00.000,38.868234999999999
2024-01-01 19:13:00.000,26.182475
2024-01-01 19:23:00.000,25.6921
2024-01-01 19:33:00.000,24.173860999999999
2024-01-01 19:43:00.000,31.463799999999999
2024-01-01 19:53:00.000,28.091165
2024-01-01 20:03:00.000,29.157426000000001
2024-01-01 20:13:00.000,32.485999999999997
2024-01-01 20:23:00.000,33.978687000000001
2024-01-01 20:33:00.000,29.017524999999999
2024-01-01 20:43:00.000,33.824019999999997
2024-01-01 20:53:00.000,32.434157999999996
2024-01-01 21:03:00.000,37.801716999999996
2024-01-01 21:13:00.000,37.547282000000003
2024-01-01 21:23:00.000,44.354509999999998
2024-01-01 21:33:00.000,46.056364000000002
2024-01-01 21:43:00.000,51.506698999999998
2024-01-01 21:53:00.000,46.524422999999999
2024-01-01 22:03:00.000,50.586931
2024-01-01 22:13:00.000,48.940494999999999
2024-01-01 22:23:00.000,50.831682999999998
2024-01-01 22:33:00.000,48.333266999999999
2024-01-01 22:43:00.000,48.154313999999999
2024-01-01 22:53:00.000,50.040599999999998
2024-01-01 23:03:00.000,47.343786000000001
2024-01-01 23:13:00.000,49.682352999999999
2024-01-01 23:23:00.000,51.630693000000001
2024-01-01 23:33:00.000,48.38297
2024-01-01 23:43:00.000,50.348686999999998
2024-01-01 23:53:00.000,56.096465000000002
2024-01-02 00:03:00.000,54.127000000000002
2024-01-02 00:13:00.000,48.144241999999998
2024-01-02 00:23:00.000,48.540297000000002
2024-01-02 00:33:00.000,50.604500000000002
2024-01-02 00:43:00.000,46.759504999999997
2024-01-02 00:53:00.000,56.004897999999997
2024-01-02 01:03:00.000,54.722375999999997
2024-01-02 01:13:00.000,53.322423999999998
2024-01-02 01:23:00.000,49.970399999999998
2024-01-02 01:33:00.000,46.639519
2024-01-02 01:43:00.000,48.803131
2024-01-02 01:53:00.000,46.000577
2024-01-02 02:03:00.000,46.421275000000001
2024-01-02 02:13:00.000,46.291187999999998
2024-01-02 02:23:00.000,45.390971
2024-01-02 02:33:00.000,45.773266999999997
2024-01-02 02:43:00.000,43.237549000000001
2024-01-02 02:53:00.000,37.976990000000001
2024-01-02 03:03:00.000,36.353268999999997
2024-01-02 03:13:00.000,38.372059
2024-01-02 03:23:00.000,42.029696999999999
2024-01-02 03:33:00.000,41.199216
2024-01-02 03:43:00.000,39.907524000000002
2024-01-02 03:53:00.000,40.756832000000003
2024-01-02 04:03:00.000,38.935600000000001
2024-01-02 04:13:00.000,38.579999999999998
2024-01-02 04:23:00.000,32.516139000000003
2024-01-02 04:33:00.000,34.11598
2024-01-02 04:43:00.000,36.130673000000002
2024-01-02 04:53:00.000,38.389200000000002
2024-01-02 05:03:00.000,34.368952
2024-01-02 05:13:00.000,36.3033
2024-01-02 05:23:00.000,33.767156999999997
2024-01-02 05:33:00.000,33.1721
2024-01-02 05:43:00.000,32.132843000000001
2024-01-02 05:53:00.000,33.219706000000002
2024-01-02 06:03:00.000,34.270387999999997
2024-01-02 06:13:00.000,34.020825000000002
2024-01-02 06:23:00.000,29.478846000000001
2024-01-02 06:33:00.000,29.468921999999999
2024-01-02 06:43:00.000,32.038586000000002
2024-01-02 06:53:00.000,33.186960999999997
2024-01-02 07:03:00.000,32.638038999999999
2024-01-02 07:13:00.000,29.457920999999999
2024-01-02 07:23:00.000,31.286408000000002
2024-01-02 07:33:00.000,33.426732999999999
2024-01-02 07:43:00.000,34.924999999999997
2024-01-02 07:53:00.000,29.334040000000002
2024-01-02 08:03:00.000,26.245149000000001
2024-01-02 08:13:00.000,29.676535000000001
2024-01-02 08:23:00.000,33.933534999999999
2024-01-02 08:33:00.000,29.379705999999999
2024-01-02 08:43:00.000,23.654216000000002
2024-01-02 08:53:00.000,29.231010000000001
2024-01-02 09:03:00.000,65.669702999999998
2024-01-02 09:13:00.000,97.887353000000004
2024-01-02 09:23:00.000,80.052222
2024-01-02 09:33:00.000,57.711514999999999
2024-01-02 09:43:00.000,31.888484999999999
2024-01-02 09:53:00.000,29.629804
2024-01-02 10:03:00.000,25.006321
2024-01-02 10:13:00.000,23.2271
2024-01-02 10:23:00.000,20.216832
2024-01-02 10:33:00.000,17.122620999999999
2024-01-02 10:43:00.000,14.811413999999999
2024-01-02 10:53:00.000,7.4396909999999998
2024-01-02 11:03:00.000,4.5282520000000002
2024-01-02 11:13:00.000,3.7877450000000001
2024-01-02 11:23:00.000,3.5716160000000001
2024-01-02 11:33:00.000,3.9428709999999998
2024-01-02 11:43:00.000,4.2766330000000004
2024-01-02 11:53:00.000,5.9201980000000001
2024-01-02 12:03:00.000,5.984216
2024-01-02 12:13:00.000,5.7653999999999996
2024-01-02 12:23:00.000,5.6970590000000003
2024-01-02 12:33:00.000,5.9434339999999999
2024-01-02 12:43:00.000,6.2318369999999996
2024-01-02 12:53:00.000,8.3656120000000005
2024-01-02 13:03:00.000,9.4259409999999999
2024-01-02 13:13:00.000,10.490408
2024-01-02 13:23:00.000,11.29899
2024-01-02 13:33:00.000,11.835686000000001
2024-01-02 13:43:00.000,13.692157
2024-01-02 13:53:00.000,15.041600000000001
2024-01-02 14:03:00.000,14.711817999999999
2024-01-02 14:13:00.000,13.961346000000001
2024-01-02 14:23:00.000,16.238299999999999
2024-01-02 14:33:00.000,17.095199999999998
2024-01-02 14:43:00.000,16.964600000000001
2024-01-02 14:53:00.000,15.608878000000001
2024-01-02 15:03:00.000,15.8058
2024-01-02 15:13:00.000,14.8576
2024-01-02 15:23:00.000,14.385859
2024-01-02 15:33:00.000,13.599802
2024-01-02 15:43:00.000,14.375049000000001
2024-01-02 15:53:00.000,15.307732
2024-01-02 16:03:00.000,15.373564
2024-01-02 16:13:00.000,15.800909000000001
2024-01-02 16:23:00.000,14.465392
2024-01-02 16:33:00.000,16.860396000000001
2024-01-02 16:43:00.000,16.518431
2024-01-02 16:53:00.000,19.640699999999999
2024-01-02 17:03:00.000,17.070900000000002
2024-01-02 17:13:00.000,17.443762
2024-01-02 17:23:00.000,18.762136000000002
2024-01-02 17:33:00.000,19.074356000000002
2024-01-02 17:43:00.000,16.788557999999998
2024-01-02 17:53:00.000,17.862736000000002
2024-01-02 18:03:00.000,23.423203999999998
2024-01-02 18:13:00.000,21.982353
2024-01-02 18:23:00.000,23.978317000000001
2024-01-02 18:33:00.000,35.1691
2024-01-02 18:43:00.000,34.401667000000003
2024-01-02 18:53:00.000,36.7211
2024-01-02 19:03:00.000,36.994579000000002
2024-01-02 19:13:00.000,41.164898000000001
2024-01-02 19:23:00.000,41.136099999999999
2024-01-02 19:33:00.000,44.500799999999998
2024-01-02 19:43:00.000,43.463462
2024-01-02 19:53:00.000,41.631067999999999
2024-01-02 20:03:00.000,39.037019000000001
2024-01-02 20:13:00.000,43.000816
2024-01-02 20:23:00.000,41.899799999999999
2024-01-02 20:33:00.000,39.270980000000002
2024-01-02 20:43:00.000,36.348812000000002
2024-01-02 20:53:00.000,33.650294000000002
2024-01-02 21:03:00.000,32.159416999999998
2024-01-02 21:13:00.000,30.645
2024-01-02 21:23:00.000,30.574757000000002
2024-01-02 21:33:00.000,32.329903000000002
2024-01-02 21:43:00.000,33.659090999999997
2024-01-02 21:53:00.000,28.490200000000002
2024-01-02 22:03:00.000,27.827128999999999
2024-01-02 22:13:00.000,27.549406000000001
2024-01-02 22:23:00.000,26.615102
2024-01-02 22:33:00.000,26.246535000000002
2024-01-02 22:43:00.000,27.751353999999999
2024-01-02 22:53:00.000,25.753269
2024-01-02 23:03:00.000,25.045864999999999
2024-01-02 23:13:00.000,26.198989999999998
2024-01-02 23:23:00.000,24.776633
2024-01-02 23:33:00.000,23.301863000000001
2024-01-02 23:43:00.000,24.439306999999999
2024-01-02 23:53:00.000,24.155940999999999
2024-01-03 00:03:00.000,25.147500000000001
2024-01-03 00:13:00.000,25.016826999999999
2024-01-03 00:23:00.000,23.675545
2024-01-03 00:33:00.000,21.466415000000001
2024-01-03 00:42:00.000,22.602857
2024-01-03 00:52:00.000,22.141165000000001
2024-01-03 01:02:00.000,23.696832000000001
2024-01-03 01:12:00.000,21.547059000000001
2024-01-03 01:22:00.000,24.965962000000001
2024-01-03 01:32:00.000,26.324286000000001
2024-01-03 01:42:00.000,21.745882000000002
2024-01-03 01:52:00.000,22.574999999999999
2024-01-03 02:02:00.000,24.903434000000001
2024-01-03 02:12:00.000,22.923786
2024-01-03 02:22:00.000,22.870191999999999
2024-01-03 02:32:00.000,26.233069
2024-01-03 02:42:00.000,27.711919000000002
2024-01-03 02:52:00.000,29.292625999999998
2024-01-03 03:02:00.000,25.130571
2024-01-03 03:12:00.000,23.089801999999999
2024-01-03 03:22:00.000,24.145095999999999
2024-01-03 03:32:00.000,23.076000000000001
2024-01-03 03:42:00.000,21.769618999999999
2024-01-03 03:52:00.000,22.933
2024-01-03 04:02:00.000,22.949703
2024-01-03 04:12:00.000,22.092157
2024-01-03 04:22:00.000,24.109200000000001
2024-01-03 04:32:00.000,24.870404000000001
2024-01-03 04:42:00.000,22.25
2024-01-03 04:52:00.000,22.019048000000002
2024-01-03 05:02:00.000,23.273838000000001
2024-01-03 05:12:00.000,22.512079
2024-01-03 05:22:00.000,21.608286
2024-01-03 05:32:00.000,20.82
2024-01-03 05:42:00.000,21.481667000000002
2024-01-03 05:52:00.000,21.194853999999999
2024-01-03 06:02:00.000,20.928599999999999
2024-01-03 06:12:00.000,21.999307000000002
2024-01-03 06:22:00.000,21.488350000000001
2024-01-03 06:32:00.000,21.286373000000001
2024-01-03 06:42:00.000,22.655673
2024-01-03 06:52:00.000,22.667714
2024-01-03 07:02:00.000,22.790291
2024-01-03 07:12:00.000,22.979901000000002
2024-01-03 07:22:00.000,23.569495
2024-01-03 07:32:00.000,22.726275000000001
2024-01-03 07:42:00.000,22.914490000000001
2024-01-03 07:52:00.000,21.272221999999999
2024-01-03 08:02:00.000,18.940102
2024-01-03 08:12:00.000,18.193960000000001
2024-01-03 08:22:00.000,19.415407999999999
2024-01-03 08:32:00.000,17.821717
2024-01-03 08:42:00.000,15.795728
2024-01-03 08:52:00.000,14.404135
2024-01-03 09:02:00.000,15.705361
2024-01-03 09:12:00.000,14.568951999999999
2024-01-03 09:22:00.000,13.7765
2024-01-03 09:32:00.000,13.355149000000001
2024-01-03 09:42:00.000,15.932121
2024-01-03 09:52:00.000,18.469694
2024-01-03 10:02:00.000,15.795921999999999
2024-01-03 10:12:00.000,16.741111
2024-01-03 10:22:00.000,14.168558000000001
2024-01-03 10:32:00.000,13.979903
2024-01-03 10:42:00.000,13.0608
2024-01-03 10:52:00.000,9.9540380000000006
2024-01-03 11:02:00.000,10.739712000000001
2024-01-03 11:12:00.000,10.368957999999999
2024-01-03 11:22:00.000,11.307959
2024-01-03 11:32:00.000,11.832100000000001
2024-01-03 11:42:00.000,10.558199999999999
2024-01-03 11:52:00.000,10.298119
2024-01-03 12:02:00.000,9.2599049999999998
2024-01-03 12:12:00.000,10.409697
2024-01-03 12:22:00.000,9.6040379999999992
2024-01-03 12:32:00.000,9.1186410000000002
2024-01-03 12:42:00.000,8.8822770000000002
2024-01-03 12:52:00.000,7.8426729999999996
2024-01-03 13:02:00.000,6.6853400000000001
2024-01-03 13:12:00.000,7.4797000000000002
2024-01-03 13:22:00.000,7.6980409999999999
2024-01-03 13:32:00.000,8.9071429999999996
2024-01-03 13:42:00.000,9.5091350000000006
2024-01-03 13:52:00.000,10.860505
2024-01-03 14:02:00.000,9.3290100000000002
2024-01-03 14:12:00.000,9.0910200000000003
2024-01-03 14:22:00.000,8.4964080000000006
2024-01-03 14:32:00.000,8.8633980000000001
2024-01-03 14:42:00.000,10.134356
2024-01-03 14:52:00.000,9.3186789999999995
2024-01-03 15:02:00.000,11.485200000000001
2024-01-03 15:12:00.000,9.2759800000000006
2024-01-03 15:22:00.000,8.1416000000000004
2024-01-03 15:32:00.000,11.756095
2024-01-03 15:42:00.000,13.250404
2024-01-03 15:52:00.000,11.089423
2024-01-03 16:02:00.000,9.8680000000000003
2024-01-03 16:12:00.000,9.9954000000000001
2024-01-03 16:22:00.000,11.252549
2024-01-03 16:32:00.000,10.088749999999999
2024-01-03 16:42:00.000,14.140196
2024-01-03 16:52:00.000,15.656863
2024-01-03 17:02:00.000,13.284412
2024-01-03 17:12:00.000,13.154327
2024-01-03 17:22:00.000,13.420890999999999
2024-01-03 17:32:00.000,14.010857
2024-01-03 17:42:00.000,15.694020999999999
2024-01-03 17:52:00.000,15.129903000000001
2024-01-03 18:02:00.000,14.726442
2024-01-03 18:12:00.000,15.153207999999999
2024-01-03 18:22:00.000,17.585556
2024-01-03 18:32:00.000,21.198775999999999
2024-01-03 18:42:00.000,20.386666999999999
2024-01-03 18:52:00.000,20.743960000000001
2024-01-03 19:02:00.000,22.456337000000001
2024-01-03 19:12:00.000,35.135643999999999
2024-01-03 19:22:00.000,35.982913000000003
2024-01-03 19:32:00.000,28.464058999999999
2024-01-03 19:42:00.000,29.144200000000001
2024-01-03 19:52:00.000,24.137920999999999
2024-01-03 20:02:00.000,30.096408
2024-01-03 20:12:00.000,39.052380999999997
2024-01-03 20:22:00.000,41.025612000000002
2024-01-03 20:32:00.000,45.580494999999999
2024-01-03 20:42:00.000,31.928252000000001
2024-01-03 20:52:00.000,37.927641999999999
2024-01-03 21:02:00.000,40.347904999999997
2024-01-03 21:12:00.000,37.877595999999997
2024-01-03 21:22:00.000,39.687524000000003
2024-01-03 21:32:00.000,41.586162000000002
2024-01-03 21:42:00.000,41.734999999999999
2024-01-03 21:52:00.000,39.333494999999999
2024-01-03 22:02:00.000,40.662717999999998
2024-01-03 22:12:00.000,42.362136
2024-01-03 22:22:00.000,41.721747999999998
2024-01-03 22:32:00.000,43.426336999999997
2024-01-03 22:42:00.000,44.497799999999998
2024-01-03 22:52:00.000,42.690769000000003
2024-01-03 23:02:00.000,44.309019999999997
2024-01-03 23:12:00.000,48.420825000000001
2024-01-03 23:22:00.000,48.402267999999999
2024-01-03 23:32:00.000,50.688687000000002
2024-01-03 23:42:00.000,43.672286
2024-01-03 23:52:00.000,42.593941999999998
2024-01-04 00:02:00.000,40.892451000000001
2024-01-04 00:12:00.000,39.074019999999997
2024-01-04 00:22:00.000,39.717745000000001
2024-01-04 00:32:00.000,39.891089000000001
2024-01-04 00:42:00.000,41.704659999999997
2024-01-04 00:52:00.000,40.507523999999997
2024-01-04 01:02:00.000,41.583199999999998
2024-01-04 01:12:00.000,37.615049999999997
2024-01-04 01:22:00.000,37.715699999999998
2024-01-04 01:32:00.000,37.081145999999997
2024-01-04 01:42:00.000,36.616138999999997
2024-01-04 01:52:00.000,35.355643999999998
2024-01-04 02:02:00.000,38.997300000000003
2024-01-04 02:12:00.000,38.261031000000003
2024-01-04 02:22:00.000,35.505339999999997
2024-01-04 02:32:00.000,33.492353000000001
2024-01-04 02:42:00.000,33.191552999999999
2024-01-04 02:52:00.000,32.867980000000003
2024-01-04 03:02:00.000,33.4529
2024-01-04 03:12:00.000,33.032744999999998
2024-01-04 03:22:00.000,34.433838000000002
2024-01-04 03:32:00.000,33.939900000000002
2024-01-04 03:42:00.000,31.067273
2024-01-04 03:52:00.000,31.745346999999999
2024-01-04 04:02:00.000,32.985196000000002
2024-01-04 04:12:00.000,32.649405999999999
2024-01-04 04:22:00.000,34.323433999999999
2024-01-04 04:32:00.000,33.347524999999997
2024-01-04 04:42:00.000,31.256336999999998
2024-01-04 04:52:00.000,32.180294000000004
2024-01-04 05:02:00.000,31.811900000000001
2024-01-04 05:12:00.000,30.831199999999999
2024-01-04 05:22:00.000,30.334607999999999
2024-01-04 05:32:00.000,30.260490000000001
2024-01-04 05:42:00.000,28.666373
2024-01-04 05:52:00.000,29.187255
2024-01-04 06:02:00.000,30.137156999999998
2024-01-04 06:12:00.000,29.859805999999999
2024-01-04 06:22:00.000,31.837676999999999
2024-01-04 06:32:00.000,30.451844999999999
2024-01-04 06:42:00.000,31.017548999999999
2024-01-04 06:52:00.000,27.674412
2024-01-04 07:02:00.000,28.925257999999999
2024-01-04 07:12:00.000,28.122885
2024-01-04 07:22:00.000,26.254999999999999
2024-01-04 07:32:00.000,25.391863000000001
2024-01-04 07:42:00.000,22.856667000000002
2024-01-04 07:52:00.000,14.393060999999999
2024-01-04 08:02:00.000,9.3813859999999991
2024-01-04 08:12:00.000,8.9777780000000007
2024-01-04 08:22:00.000,8.6920750000000009
2024-01-04 08:32:00.000,11.545248000000001
2024-01-04 08:42:00.000,12.005333
2024-01-04 08:52:00.000,30.786535000000001
2024-01-04 09:02:00.000,32.191068000000001
2024-01-04 09:12:00.000,23.130980000000001
2024-01-04 09:22:00.000,20.956441999999999
2024-01-04 09:32:00.000,22.925101999999999
2024-01-04 09:42:00.000,46.254553999999999
2024-01-04 09:52:00.000,33.262900000000002
2024-01-04 10:02:00.000,32.882913000000002
2024-01-04 10:12:00.000,23.677263
2024-01-04 10:22:00.000,13.614455
2024-01-04 10:32:00.000,8.1123080000000005
2024-01-04 10:42:00.000,7.2679809999999998
2024-01-04 10:52:00.000,7.6161539999999999
2024-01-04 11:02:00.000,6.9104809999999999
2024-01-04 11:12:00.000,7.3557839999999999
2024-01-04 11:22:00.000,8.9527450000000002
2024-01-04 11:32:00.000,10.43449
2024-01-04 11:42:00.000,10.630990000000001
2024-01-04 11:52:00.000,11.310762
2024-01-04 12:02:00.000,11.492551000000001
2024-01-04 12:12:00.000,11.088646000000001
2024-01-04 12:22:00.000,10.0755
2024-01-04 12:32:00.000,9.9684000000000008
2024-01-04 12:42:00.000,11.722200000000001
2024-01-04 12:52:00.000,12.137228
2024-01-04 13:02:00.000,12.039142999999999
2024-01-04 13:12:00.000,13.994949
2024-01-04 13:22:00.000,13.531485
2024-01-04 13:32:00.000,13.929703
2024-01-04 13:42:00.000,12.148641
2024-01-04 13:52:00.000,11.8086
2024-01-04 14:02:00.000,11.072736000000001
2024-01-04 14:12:00.000,10.464510000000001
2024-01-04 14:22:00.000,9.2791350000000001
2024-01-04 14:32:00.000,8.9586269999999999
2024-01-04 14:42:00.000,9.0786269999999991
2024-01-04 14:52:00.000,7.8743999999999996
2024-01-04 15:02:00.000,7.4376699999999998
2024-01-04 15:12:00.000,7.3373530000000002
2024-01-04 15:22:00.000,7.9870590000000004
2024-01-04 15:32:00.000,8.0220389999999995
2024-01-04 15:42:00.000,10.196535000000001
2024-01-04 15:52:00.000,7.1592310000000001
2024-01-04 16:02:00.000,6.5690999999999997
2024-01-04 16:12:00.000,6.8195050000000004
2024-01-04 16:22:00.000,8.4498080000000009
2024-01-04 16:32:00.000,9.6937139999999999
2024-01-04 16:42:00.000,7.0609710000000003
2024-01-04 16:52:00.000,8.2587130000000002
2024-01-04 17:02:00.000,9.8462750000000003
2024-01-04 17:12:00.000,10.118119
2024-01-04 17:22:00.000,10.678039
2024-01-04 17:32:00.000,11.2225
2024-01-04 17:42:00.000,9.6265689999999999
2024-01-04 17:52:00.000,10.531682999999999
2024-01-04 18:02:00.000,10.868252
2024-01-04 18:12:00.000,11.322376
2024-01-04 18:22:00.000,10.812745
2024-01-04 18:32:00.000,11.489604
2024-01-04 18:42:00.000,13.377378999999999
2024-01-04 18:52:00.000,13.253838
2024-01-04 19:02:00.000,19.120891
2024-01-04 19:12:00.000,20.453959999999999
2024-01-04 19:22:00.000,29.980692999999999
2024-01-04 19:32:00.000,28.623131000000001
2024-01-04 19:42:00.000,25.589020000000001
2024-01-04 19:52:00.000,24.659797999999999
2024-01-04 20:02:00.000,23.868645999999998
2024-01-04 20:12:00.000,22.565940999999999
2024-01-04 20:22:00.000,19.002548999999998
2024-01-04 20:32:00.000,13.133464999999999
2024-01-04 20:42:00.000,11.428544
2024-01-04 20:52:00.000,12.087244999999999
2024-01-04 21:02:00.000,13.774747
2024-01-04 21:12:00.000,11.646732999999999
2024-01-04 21:22:00.000,10.791862999999999
2024-01-04 21:32:00.000,14.928100000000001
2024-01-04 21:42:00.000,17.977920999999998
2024-01-04 21:52:00.000,25.810403999999998
2024-01-04 22:02:00.000,32.498738000000003
2024-01-04 22:12:00.000,35.274903999999999
2024-01-04 22:22:00.000,35.956601999999997
2024-01-04 22:32:00.000,29.483468999999999
2024-01-04 22:42:00.000,36.822620999999998
2024-01-04 22:52:00.000,40.630899999999997
2024-01-04 23:02:00.000,38.240098000000003
2024-01-04 23:12:00.000,35.469028999999999
2024-01-04 23:22:00.000,40.062958999999999
2024-01-04 23:32:00.000,39.751286999999998
2024-01-04 23:42:00.000,42.136060999999998
2024-01-04 23:52:00.000,43.620196
2024-01-05 00:02:00.000,48.128019999999999
2024-01-05 00:12:00.000,49.675600000000003