DateTime,Concentration
2022-01-01 00:04:00.000,62.445098000000002
2022-01-01 00:14:00.000,69.623662999999993
2022-01-01 00:24:00.000,72.626900000000006
2022-01-01 00:34:00.000,71.105656999999994
2022-01-01 00:44:00.000,72.065979999999996
2022-01-01 00:54:00.000,79.186161999999996
2022-01-01 01:04:00.000,67.651386000000002
2022-01-01 01:14:00.000,72.360395999999994
2022-01-01 01:24:00.000,90.877600000000001
2022-01-01 01:34:00.000,98.900098999999997
2022-01-01 01:44:00.000,110.26377599999999
2022-01-01 01:54:00.000,118.27760000000001
2022-01-01 02:04:00.000,109.12693899999999
2022-01-01 02:14:00.000,101.19666700000001
2022-01-01 02:24:00.000,105.9747
2022-01-01 02:34:00.000,104.15194200000001
2022-01-01 02:44:00.000,123.690594
2022-01-01 02:54:00.000,124.440971
2022-01-01 03:04:00.000,121.6652
2022-01-01 03:14:00.000,96.949216000000007
2022-01-01 03:24:00.000,95.373737000000006
2022-01-01 03:34:00.000,85.097200000000001
2022-01-01 03:44:00.000,82.044544999999999
2022-01-01 03:54:00.000,94.038640999999998
2022-01-01 04:04:00.000,106.13549999999999
2022-01-01 04:14:00.000,111.248713
2022-01-01 04:24:00.000,119.38237599999999
2022-01-01 04:34:00.000,116.03415800000001
2022-01-01 04:44:00.000,99.803837999999999
2022-01-01 04:54:00.000,88.988332999999997
2022-01-01 05:04:00.000,96.864699999999999
2022-01-01 05:14:00.000,105.731414
2022-01-01 05:24:00.000,106.30396
2022-01-01 05:34:00.000,106.292233
2022-01-01 05:44:00.000,112.250294
2022-01-01 05:54:00.000,100.942843
2022-01-01 06:04:00.000,85.222352999999998
2022-01-01 06:14:00.000,82.992548999999997
2022-01-01 06:24:00.000,93.700807999999995
2022-01-01 06:34:00.000,94.055757999999997
2022-01-01 06:44:00.000,95.821747999999999
2022-01-01 06:54:00.000,104.63356400000001
2022-01-01 07:04:00.000,101.635149
2022-01-01 07:14:00.000,88.982940999999997
2022-01-01 07:24:00.000,89.372245000000007
2022-01-01 07:34:00.000,90.584299999999999
2022-01-01 07:44:00.000,90.309126000000006
2022-01-01 07:54:00.000,95.141800000000003
2022-01-01 08:04:00.000,94.924653000000006
2022-01-01 08:14:00.000,93.170908999999995
2022-01-01 08:24:00.000,90.207980000000006
2022-01-01 08:34:00.000,90.757244999999998
2022-01-01 08:44:00.000,75.310706999999994
2022-01-01 08:54:00.000,68.301837000000006
2022-01-01 09:04:00.000,72.636364
2022-01-01 09:14:00.000,64.914545000000004
2022-01-01 09:24:00.000,71.737374000000003
2022-01-01 09:34:00.000,78.900722000000002
2022-01-01 09:44:00.000,80.035859000000002
2022-01-01 09:54:00.000,82.145149000000004
2022-01-01 10:04:00.000,66.320800000000006
2022-01-01 10:14:00.000,64.519797999999994
2022-01-01 10:24:00.000,63.712800000000001
2022-01-01 10:34:00.000,68.761200000000002
2022-01-01 10:44:00.000,65.529090999999994
2022-01-01 10:54:00.000,58.809600000000003
2022-01-01 11:04:00.000,60.442143000000002
2022-01-01 11:14:00.000,61.038600000000002
2022-01-01 11:24:00.000,59.641030999999998
2022-01-01 11:34:00.000,50.036768000000002
2022-01-01 11:44:00.000,48.058979999999998
2022-01-01 11:54:00.000,43.511837
2022-01-01 12:04:00.000,39.282843
2022-01-01 12:14:00.000,46.822000000000003
2022-01-01 12:24:00.000,45.715825000000002
2022-01-01 12:34:00.000,52.109999999999999
2022-01-01 12:44:00.000,52.078699999999998
2022-01-01 12:54:00.000,48.010815999999998
2022-01-01 13:04:00.000,44.149804000000003
2022-01-01 13:14:00.000,47.225700000000003
2022-01-01 13:24:00.000,49.658515000000001
2022-01-01 13:34:00.000,54.888367000000002
2022-01-01 13:44:00.000,53.367821999999997
2022-01-01 13:54:00.000,52.763981000000001
2022-01-01 14:04:00.000,53.688921999999998
2022-01-01 14:14:00.000,56.610784000000002
2022-01-01 14:24:00.000,60.456893000000001
2022-01-01 14:34:00.000,66.165881999999996
2022-01-01 14:44:00.000,69.044600000000003
2022-01-01 14:54:00.000,69.142842999999999
2022-01-01 15:04:00.000,69.842078999999998
2022-01-01 15:14:00.000,62.399709000000001
2022-01-01 15:24:00.000,57.561599999999999
2022-01-01 15:34:00.000,52.764747
2022-01-01 15:44:00.000,57.83699
2022-01-01 15:54:00.000,75.795922000000004
2022-01-01 16:04:00.000,96.036139000000006
2022-01-01 16:14:00.000,124.515556
2022-01-01 16:24:00.000,147.62223299999999
2022-01-01 16:34:00.000,156.888137
2022-01-01 16:44:00.000,161.52474699999999
2022-01-01 16:54:00.000,174.71559999999999
2022-01-01 17:04:00.000,149.95830000000001
2022-01-01 17:14:00.000,140.59558799999999
2022-01-01 17:24:00.000,146.07626300000001
2022-01-01 17:34:00.000,153.204747
2022-01-01 17:44:00.000,159.753636
2022-01-01 17:54:00.000,135.86594099999999
2022-01-01 18:04:00.000,140.046762
2022-01-01 18:14:00.000,150.76787899999999
2022-01-01 18:24:00.000,136.64930699999999
2022-01-01 18:34:00.000,135.28749999999999
2022-01-01 18:44:00.000,143.694444
2022-01-01 18:54:00.000,163.15928600000001
2022-01-01 19:04:00.000,166.73718400000001
2022-01-01 19:14:00.000,165.880686
2022-01-01 19:24:00.000,165.99909099999999
2022-01-01 19:34:00.000,172.17836700000001
2022-01-01 19:44:00.000,159.66970900000001
2022-01-01 19:54:00.000,149.82990100000001
2022-01-01 20:04:00.000,158.126634
2022-01-01 20:14:00.000,171.92869999999999
2022-01-01 20:24:00.000,181.83279999999999
2022-01-01 20:34:00.000,193.503163
2022-01-01 20:44:00.000,193.15121199999999
2022-01-01 20:54:00.000,179.18882400000001
2022-01-01 21:04:00.000,160.78038799999999
2022-01-01 21:14:00.000,165.62958800000001
2022-01-01 21:24:00.000,164.037059
2022-01-01 21:34:00.000,182.455455
2022-01-01 21:44:00.000,192.27610000000001
2022-01-01 21:54:00.000,204.28396000000001
2022-01-01 22:04:00.000,217.95357100000001
2022-01-01 22:14:00.000,210.07660000000001
2022-01-01 22:24:00.000,187.09999999999999
2022-01-01 22:34:00.000,184.018889
2022-01-01 22:44:00.000,195.980594
2022-01-01 22:54:00.000,213.134286
2022-01-01 23:04:00.000,213.85302999999999
2022-01-01 23:14:00.000,208.09809999999999
2022-01-01 23:24:00.000,207.91530599999999
2022-01-01 23:34:00.000,194.00950499999999
2022-01-01 23:44:00.000,181.08127500000001
2022-01-01 23:54:00.000,184.10429999999999
2022-01-02 00:04:00.000,177.3579
2022-01-02 00:14:00.000,185.42070699999999
2022-01-02 00:24:00.000,207.39609999999999
2022-01-02 00:34:00.000,209.12421599999999
2022-01-02 00:44:00.000,201.75524799999999
2022-01-02 00:54:00.000,174.6583
2022-01-02 01:04:00.000,172.50602000000001
2022-01-02 01:14:00.000,195.94752600000001
2022-01-02 01:24:00.000,197.01159999999999
2022-01-02 01:34:00.000,202.09121200000001
2022-01-02 01:44:00.000,169.22960399999999
2022-01-02 01:54:00.000,189.56399999999999
2022-01-02 02:04:00.000,163.35130000000001
2022-01-02 02:14:00.000,127.661616
2022-01-02 02:24:00.000,148.05179999999999
2022-01-02 02:34:00.000,157.89990299999999
2022-01-02 02:44:00.000,161.34070700000001
2022-01-02 02:54:00.000,177.699691
2022-01-02 03:04:00.000,190.727857
2022-01-02 03:14:00.000,195.344752
2022-01-02 03:24:00.000,197.1559
2022-01-02 03:34:00.000,208.698812
2022-01-02 03:44:00.000,120.220505
2022-01-02 03:54:00.000,147.95339799999999
2022-01-02 04:04:00.000,162.09030300000001
2022-01-02 04:14:00.000,135.70343099999999
2022-01-02 04:24:00.000,154.904898
2022-01-02 04:34:00.000,174.79783499999999
2022-01-02 04:44:00.000,188.910101
2022-01-02 04:54:00.000,152.905
2022-01-02 05:04:00.000,115.397959
2022-01-02 05:14:00.000,124.98303
2022-01-02 05:24:00.000,139.024227
2022-01-02 05:34:00.000,149.04138599999999
2022-01-02 05:44:00.000,171.393235
2022-01-02 05:54:00.000,163.58009799999999
2022-01-02 06:04:00.000,162.109307
2022-01-02 06:14:00.000,149.46170000000001
2022-01-02 06:24:00.000,170.10555600000001
2022-01-02 06:34:00.000,164.492245
2022-01-02 06:44:00.000,173.1163
2022-01-02 06:54:00.000,160.86760000000001
2022-01-02 07:04:00.000,151.2141
2022-01-02 07:14:00.000,153.88159999999999
2022-01-02 07:24:00.000,147.667778
2022-01-02 07:34:00.000,162.85404
2022-01-02 07:44:00.000,152.831782
2022-01-02 07:54:00.000,154.10821799999999
2022-01-02 08:04:00.000,163.400612
2022-01-02 08:14:00.000,131.34111100000001
2022-01-02 08:24:00.000,108.94792099999999
2022-01-02 08:34:00.000,103.672079
2022-01-02 08:44:00.000,103.033592
2022-01-02 08:54:00.000,106.208039
2022-01-02 09:04:00.000,101.2983
2022-01-02 09:14:00.000,109.866139
2022-01-02 09:24:00.000,139.27571399999999
2022-01-02 09:34:00.000,143.143564
2022-01-02 09:44:00.000,145.05333300000001
2022-01-02 09:54:00.000,115.93772300000001
2022-01-02 10:04:00.000,119.4061
2022-01-02 10:14:00.000,98.471599999999995
2022-01-02 10:24:00.000,109.40893199999999
2022-01-02 10:34:00.000,104.64135899999999
2022-01-02 10:44:00.000,114.543673
2022-01-02 10:54:00.000,105.369902
2022-01-02 11:04:00.000,91.282375999999999
2022-01-02 11:14:00.000,73.022019999999998
2022-01-02 11:24:00.000,70.040499999999994
2022-01-02 11:34:00.000,68.727352999999994
2022-01-02 11:44:00.000,70.696200000000005
2022-01-02 11:54:00.000,68.719702999999996
2022-01-02 12:04:00.000,71.104381000000004
2022-01-02 12:14:00.000,70.145332999999994
2022-01-02 12:24:00.000,69.803899999999999
2022-01-02 12:34:00.000,62.226857000000003
2022-01-02 12:44:00.000,59.493699999999997
2022-01-02 12:54:00.000,57.731077999999997
2022-01-02 13:04:00.000,59.778613999999997
2022-01-02 13:14:00.000,62.055196000000002
2022-01-02 13:24:00.000,81.419307000000003
2022-01-02 13:34:00.000,85.923861000000002
2022-01-02 13:44:00.000,81.811385999999999
2022-01-02 13:54:00.000,75.122871000000004
2022-01-02 14:04:00.000,66.789314000000005
2022-01-02 14:14:00.000,62.448099999999997
2022-01-02 14:24:00.000,67.443068999999994
2022-01-02 14:34:00.000,86.923861000000002
2022-01-02 14:44:00.000,87.433137000000002
2022-01-02 14:54:00.000,89.750890999999996
2022-01-02 15:04:00.000,88.009314000000003
2022-01-02 15:14:00.000,89.652620999999996
2022-01-02 15:24:00.000,98.315600000000003
2022-01-02 15:34:00.000,96.575445999999999
2022-01-02 15:44:00.000,84.439306999999999
2022-01-02 15:54:00.000,82.296899999999994
2022-01-02 16:04:00.000,85.462277
2022-01-02 16:14:00.000,89.109999999999999
2022-01-02 16:24:00.000,86.633846000000005
2022-01-02 16:34:00.000,88.749808000000002
2022-01-02 16:44:00.000,83.060882000000007
2022-01-02 16:54:00.000,76.780287999999999
2022-01-02 17:04:00.000,67.235979999999998
2022-01-02 17:14:00.000,60.448641000000002
2022-01-02 17:24:00.000,60.916538000000003
2022-01-02 17:34:00.000,70.736400000000003
2022-01-02 17:44:00.000,70.911845
2022-01-02 17:54:00.000,77.806471000000002
2022-01-02 18:04:00.000,91.267623999999998
2022-01-02 18:14:00.000,83.290582999999998
2022-01-02 18:24:00.000,93.781400000000005
2022-01-02 18:34:00.000,69.772157000000007
2022-01-02 18:44:00.000,60.114314
2022-01-02 18:54:00.000,59.093333000000001
2022-01-02 19:04:00.000,64.676000000000002
2022-01-02 19:14:00.000,68.951764999999995
2022-01-02 19:24:00.000,73.581164999999999
2022-01-02 19:34:00.000,84.144746999999995
2022-01-02 19:44:00.000,82.331980000000001
2022-01-02 19:54:00.000,78.906633999999997
2022-01-02 20:04:00.000,70.504078000000007
2022-01-02 20:14:00.000,69.664141000000001
2022-01-02 20:24:00.000,72.735097999999994
2022-01-02 20:34:00.000,82.549901000000006
2022-01-02 20:44:00.000,90.740611999999999
2022-01-02 20:54:00.000,91.709528000000006
2022-01-02 21:04:00.000,100.631287
2022-01-02 21:14:00.000,102.809394
2022-01-02 21:24:00.000,90.937128999999999
2022-01-02 21:34:00.000,84.995999999999995
2022-01-02 21:44:00.000,90.187156999999999
2022-01-02 21:54:00.000,89.993882999999997
2022-01-02 22:04:00.000,92.709000000000003
2022-01-02 22:14:00.000,96.298462000000001
2022-01-02 22:24:00.000,102.17174799999999
2022-01-02 22:34:00.000,102.350594
2022-01-02 22:44:00.000,94.918350000000004
2022-01-02 22:54:00.000,118.994444
2022-01-02 23:04:00.000,126.334
2022-01-02 23:14:00.000,136.89179999999999
2022-01-02 23:24:00.000,140.06407799999999
2022-01-02 23:34:00.000,163.04565700000001
2022-01-02 23:44:00.000,164.115882
2022-01-02 23:54:00.000,120.59029700000001
2022-01-03 00:04:00.000,108.47207899999999
2022-01-03 00:14:00.000,98.872399999999999
2022-01-03 00:24:00.000,93.836534999999998
2022-01-03 00:34:00.000,101.9712
2022-01-03 00:44:00.000,113.9123
2022-01-03 00:54:00.000,114.891667
2022-01-03 01:04:00.000,119.002871
2022-01-03 01:14:00.000,122.59999999999999
2022-01-03 01:23:00.000,112.87949999999999
2022-01-03 01:33:00.000,100.53098
2022-01-03 01:43:00.000,103.927476
2022-01-03 01:53:00.000,126.30629999999999
2022-01-03 02:04:00.000,124.716765
2022-01-03 02:14:00.000,138.65631099999999
2022-01-03 02:23:00.000,147.38392200000001
2022-01-03 02:33:00.000,153.9111
2022-01-03 02:43:00.000,130.83910900000001
2022-01-03 02:53:00.000,116.794804
2022-01-03 03:03:00.000,122.272255
2022-01-03 03:13:00.000,124.275437
2022-01-03 03:23:00.000,140.691485
2022-01-03 03:33:00.000,141.1865
2022-01-03 03:43:00.000,129.71617599999999
2022-01-03 03:53:00.000,100.849394
2022-01-03 04:03:00.000,84.474500000000006
2022-01-03 04:13:00.000,79.318528999999998
2022-01-03 04:23:00.000,83.429495000000003
2022-01-03 04:33:00.000,89.041584
2022-01-03 04:43:00.000,86.16198
2022-01-03 04:53:00.000,93.395700000000005
2022-01-03 05:03:00.000,92.153232000000003
2022-01-03 05:13:00.000,78.014157999999995
2022-01-03 05:23:00.000,72.417000000000002
2022-01-03 05:33:00.000,68.882255000000001
2022-01-03 05:43:00.000,71.427646999999993
2022-01-03 05:53:00.000,72.556961000000001
2022-01-03 06:03:00.000,75.824020000000004
2022-01-03 06:13:00.000,76.178081000000006
2022-01-03 06:23:00.000,65.556310999999994
2022-01-03 06:33:00.000,60.7639
2022-01-03 06:43:00.000,57.141122000000003
2022-01-03 06:53:00.000,59.801299999999998
2022-01-03 07:03:00.000,53.892929000000002
2022-01-03 07:13:00.000,57.8994
2022-01-03 07:23:00.000,64.881442000000007
2022-01-03 07:33:00.000,63.722912999999998
2022-01-03 07:43:00.000,60.667670000000001
2022-01-03 07:53:00.000,52.564700000000002
2022-01-03 08:03:00.000,44.611068000000003
2022-01-03 08:13:00.000,46.080095999999998
2022-01-03 08:23:00.000,50.376117000000001
2022-01-03 08:33:00.000,53.254705999999999
2022-01-03 08:43:00.000,59.319091
2022-01-03 08:53:00.000,56.384466000000003
2022-01-03 09:03:00.000,54.092353000000003
2022-01-03 09:13:00.000,49.549314000000003
2022-01-03 09:23:00.000,50.906061000000001
2022-01-03 09:33:00.000,57.075699999999998
2022-01-03 09:43:00.000,62.522500000000001
2022-01-03 09:53:00.000,66.982178000000005
2022-01-03 10:03:00.000,58.315728
2022-01-03 10:13:00.000,44.299697000000002
2022-01-03 10:23:00.000,37.857767000000003
2022-01-03 10:33:00.000,39.148173
2022-01-03 10:43:00.000,41.485446000000003
2022-01-03 10:53:00.000,42.633234999999999
2022-01-03 11:03:00.000,44.685743000000002
2022-01-03 11:13:00.000,41.220784000000002
2022-01-03 11:23:00.000,37.869504999999997
2022-01-03 11:33:00.000,38.393397999999998
2022-01-03 11:43:00.000,41.323563999999998
2022-01-03 11:53:00.000,44.608888999999998
2022-01-03 12:03:00.000,45.348118999999997
2022-01-03 12:13:00.000,42.859352000000001
2022-01-03 12:23:00.000,44.592621000000001
2022-01-03 12:33:00.000,39.923563999999999
2022-01-03 12:43:00.000,35.404356
2022-01-03 12:53:00.000,36.249802000000003
2022-01-03 13:03:00.000,38.612400000000001
2022-01-03 13:13:00.000,39.567450999999998
2022-01-03 13:23:00.000,41.420000000000002
2022-01-03 13:33:00.000,45.527059000000001
2022-01-03 13:43:00.000,48.071078
2022-01-03 13:53:00.000,46.563495000000003
2022-01-03 14:03:00.000,43.601649999999999
2022-01-03 14:13:00.000,39.453234999999999
2022-01-03 14:23:00.000,41.103499999999997
2022-01-03 14:33:00.000,35.984999999999999
2022-01-03 14:43:00.000,35.978700000000003
2022-01-03 14:53:00.000,36.841862999999996
2022-01-03 15:03:00.000,38.778416
2022-01-03 15:13:00.000,45.269109
2022-01-03 15:23:00.000,46.308137000000002
2022-01-03 15:33:00.000,47.219200000000001
2022-01-03 15:43:00.000,45.611345999999998
2022-01-03 15:53:00.000,47.406500000000001
2022-01-03 16:03:00.000,41.711275000000001
2022-01-03 16:13:00.000,39.357548999999999
2022-01-03 16:23:00.000,50.0655
2022-01-03 16:33:00.000,53.464058999999999
2022-01-03 16:43:00.000,52.077475999999997
2022-01-03 16:53:00.000,62.064059
2022-01-03 17:03:00.000,88.000808000000006
2022-01-03 17:13:00.000,78.350099
2022-01-03 17:23:00.000,71.163627000000005
2022-01-03 17:33:00.000,74.959901000000002
2022-01-03 17:43:00.000,67.152548999999993
2022-01-03 17:53:00.000,87.491455999999999
2022-01-03 18:03:00.000,76.285195999999999
2022-01-03 18:13:00.000,91.803365999999997
2022-01-03 18:23:00.000,102.840777
2022-01-03 18:33:00.000,122.70343099999999
2022-01-03 18:43:00.000,142.8075
2022-01-03 18:53:00.000,112.40567299999999
2022-01-03 19:03:00.000,98.841088999999997
2022-01-03 19:13:00.000,106.03831700000001
2022-01-03 19:23:00.000,114.62862699999999
2022-01-03 19:33:00.000,133.72474700000001
2022-01-03 19:43:00.000,123.432255
2022-01-03 19:53:00.000,124.22019400000001
2022-01-03 20:03:00.000,142.51050000000001
2022-01-03 20:13:00.000,107.838922
2022-01-03 20:23:00.000,94.564412000000004
2022-01-03 20:33:00.000,86.883461999999994
2022-01-03 20:43:00.000,88.1494
2022-01-03 20:53:00.000,87.684545
2022-01-03 21:03:00.000,97.797212000000002
2022-01-03 21:13:00.000,104.20514900000001
2022-01-03 21:23:00.000,106.9639
2022-01-03 21:33:00.000,107.47750000000001
2022-01-03 21:43:00.000,111.40217800000001
2022-01-03 21:53:00.000,98.916238000000007
2022-01-03 22:03:00.000,90.613883000000001
2022-01-03 22:13:00.000,94.362255000000005
2022-01-03 22:23:00.000,99.646699999999996
2022-01-03 22:33:00.000,105.473564
2022-01-03 22:43:00.000,106.4104
2022-01-03 22:53:00.000,104.760891
2022-01-03 23:03:00.000,106.777941
2022-01-03 23:13:00.000,100.52495
2022-01-03 23:23:00.000,93.264300000000006
2022-01-03 23:33:00.000,98.361666999999997
2022-01-03 23:43:00.000,100.74630000000001
2022-01-03 23:53:00.000,95.455799999999996
2022-01-04 00:03:00.000,102.969515
2022-01-04 00:13:00.000,102.452277
2022-01-04 00:23:00.000,104.03465300000001
2022-01-04 00:33:00.000,102.071089
2022-01-04 00:43:00.000,90.061599999999999
2022-01-04 00:53:00.000,87.296077999999994
2022-01-04 01:03:00.000,90.144751999999997
2022-01-04 01:13:00.000,99.624899999999997
2022-01-04 01:23:00.000,104.656869
2022-01-04 01:33:00.000,104.160202
2022-01-04 01:43:00.000,99.912941000000004
2022-01-04 01:53:00.000,99.112078999999994
2022-01-04 02:03:00.000,89.667129000000003
2022-01-04 02:13:00.000,81.651531000000006
2022-01-04 02:23:00.000,87.679518999999999
2022-01-04 02:33:00.000,104.792165
2022-01-04 02:43:00.000,97.243899999999996
2022-01-04 02:53:00.000,102.2817
2022-01-04 03:03:00.000,96.092871000000002
2022-01-04 03:13:00.000,95.535149000000004
2022-01-04 03:23:00.000,92.390873999999997
2022-01-04 03:33:00.000,87.375
2022-01-04 03:43:00.000,82.530500000000004
2022-01-04 03:53:00.000,84.968687000000003
2022-01-04 04:03:00.000,81.264615000000006
2022-01-04 04:13:00.000,84.409306999999998
2022-01-04 04:23:00.000,86.673434
2022-01-04 04:33:00.000,88.883921999999998
2022-01-04 04:43:00.000,88.885294000000002
2022-01-04 04:53:00.000,88.281634999999994
2022-01-04 05:03:00.000,90.743234999999999
2022-01-04 05:13:00.000,91.0745
2022-01-04 05:23:00.000,84.939706000000001
2022-01-04 05:33:00.000,88.909400000000005
2022-01-04 05:43:00.000,93.465248000000003
2022-01-04 05:53:00.000,98.4024
2022-01-04 06:03:00.000,101.80110000000001
2022-01-04 06:13:00.000,99.973699999999994
2022-01-04 06:23:00.000,100.84813699999999
2022-01-04 06:33:00.000,98.561009999999996
2022-01-04 06:43:00.000,86.246099999999998
2022-01-04 06:53:00.000,86.037041000000002
2022-01-04 07:03:00.000,91.711299999999994
2022-01-04 07:13:00.000,92.298039000000003
2022-01-04 07:23:00.000,104.460714
2022-01-04 07:33:00.000,107.2784
2022-01-04 07:43:00.000,106.277961
2022-01-04 07:53:00.000,113.075773
2022-01-04 08:03:00.000,98.075097999999997
2022-01-04 08:13:00.000,85.548922000000005
2022-01-04 08:23:00.000,83.793000000000006
2022-01-04 08:33:00.000,96.039199999999994
2022-01-04 08:43:00.000,92.563883000000004
2022-01-04 08:53:00.000,98.849208000000004
2022-01-04 09:03:00.000,98.451800000000006
2022-01-04 09:13:00.000,105.287723
2022-01-04 09:23:00.000,107.090099
2022-01-04 09:33:00.000,89.031942000000001
2022-01-04 09:43:00.000,79.296199999999999
2022-01-04 09:53:00.000,81.535921999999999
2022-01-04 10:03:00.000,78.202353000000002
2022-01-04 10:13:00.000,76.123921999999993
2022-01-04 10:23:00.000,76.105643999999998
2022-01-04 10:33:00.000,78.558824000000001
2022-01-04 10:43:00.000,83.497878999999998
2022-01-04 10:53:00.000,80.257255000000001
2022-01-04 11:03:00.000,71.916505000000001
2022-01-04 11:13:00.000,70.857254999999995
2022-01-04 11:23:00.000,74.529510000000002
2022-01-04 11:33:00.000,77.956535000000002
2022-01-04 11:43:00.000,80.9542
2022-01-04 11:53:00.000,82.353762000000003
2022-01-04 12:03:00.000,83.034851000000003
2022-01-04 12:13:00.000,79.315481000000005
2022-01-04 12:23:00.000,71.512500000000003
2022-01-04 12:33:00.000,57.563434000000001
2022-01-04 12:43:00.000,54.702573999999998
2022-01-04 12:53:00.000,55.602200000000003
2022-01-04 13:03:00.000,59.050899999999999
2022-01-04 13:13:00.000,57.411154000000003
2022-01-04 13:23:00.000,63.3065
2022-01-04 13:33:00.000,63.348812000000002
2022-01-04 13:43:00.000,63.972828
2022-01-04 13:53:00.000,57.808824000000001
2022-01-04 14:03:00.000,60.361212000000002
2022-01-04 14:13:00.000,79.677273
2022-01-04 14:23:00.000,86.193776
2022-01-04 14:33:00.000,91.129406000000003
2022-01-04 14:43:00.000,97.460288000000006
2022-01-04 14:53:00.000,92.443038999999999
2022-01-04 15:03:00.000,81.950999999999993
2022-01-04 15:13:00.000,83.613231999999996
2022-01-04 15:23:00.000,87.376435999999998
2022-01-04 15:33:00.000,89.477767
2022-01-04 15:43:00.000,93.982980999999995
2022-01-04 15:53:00.000,96.130571000000003
2022-01-04 16:03:00.000,94.211781999999999
2022-01-04 16:13:00.000,100.988119
2022-01-04 16:23:00.000,97.742142999999999
2022-01-04 16:33:00.000,80.013999999999996
2022-01-04 16:43:00.000,80.730990000000006
2022-01-04 16:53:00.000,81.414850999999999
2022-01-04 17:03:00.000,84.274848000000006
2022-01-04 17:13:00.000,81.520296999999999
2022-01-04 17:23:00.000,84.837227999999996
2022-01-04 17:33:00.000,89.800594000000004
2022-01-04 17:43:00.000,109.037228
2022-01-04 17:53:00.000,112.5934
2022-01-04 18:03:00.000,88.999595999999997
2022-01-04 18:13:00.000,76.437156999999999
2022-01-04 18:23:00.000,74.353099999999998
2022-01-04 18:33:00.000,68.935354000000004
2022-01-04 18:43:00.000,70.296666999999999
2022-01-04 18:53:00.000,68.314519000000004
2022-01-04 19:03:00.000,74.782200000000003
2022-01-04 19:13:00.000,75.944519
2022-01-04 19:23:00.000,76.598500000000001
2022-01-04 19:33:00.000,81.645882
2022-01-04 19:43:00.000,76.343861000000004
2022-01-04 19:53:00.000,71.146699999999996
2022-01-04 20:03:00.000,83.148713000000001
2022-01-04 20:13:00.000,92.495858999999996
2022-01-04 20:23:00.000,100.29081600000001
2022-01-04 20:33:00.000,99.833699999999993
2022-01-04 20:43:00.000,109.279898
2022-01-04 20:53:00.000,98.962672999999995
2022-01-04 21:03:00.000,109.6876
2022-01-04 21:13:00.000,109.82769999999999
2022-01-04 21:23:00.000,89.508349999999993
2022-01-04 21:33:00.000,83.0578
2022-01-04 21:43:00.000,83.314175000000006
2022-01-04 21:53:00.000,94.102199999999996
2022-01-04 22:03:00.000,88.088712999999998
2022-01-04 22:13:00.000,102.0878
2022-01-04 22:23:00.000,105.791275
2022-01-04 22:33:00.000,110.766569
2022-01-04 22:43:00.000,110.7796
2022-01-04 22:53:00.000,108.729231
2022-01-04 23:03:00.000,90.173922000000005
2022-01-04 23:13:00.000,92.427400000000006
2022-01-04 23:23:00.000,90.670769000000007
2022-01-04 23:33:00.000,100.103663