Start DateTime,DMPS_Total,CPC_Total
2024-01-01 00:07:22.000,6978.6400999999996,7459.8572439999998
2024-01-01 00:17:52.000,6461.7680730000002,7000.0123110000004
2024-01-01 00:28:21.000,5859.9814889999998,6411.3391330000004
2024-01-01 00:38:51.000,6062.2491799999998,6363.5475560000004
2024-01-01 00:49:21.000,5792.8311610000001,6221.4648669999997
2024-01-01 00:59:50.000,5954.6527599999999,6431.2749999999996
2024-01-01 01:10:20.000,5880.1110079999999,6411.3065109999998
2024-01-01 01:20:50.000,6545.1820070000003,6907.7885329999999
2024-01-01 01:31:19.000,6344.2799189999996,6716.8705330000003
2024-01-01 01:41:49.000,6112.3503099999998,6432.4838
2024-01-01 01:52:19.000,6319.6424059999999,6461.7281780000003
2024-01-01 02:02:48.000,5811.0717670000004,6119.6198219999997
2024-01-01 02:13:18.000,8094.4492959999998,8095.4747779999998
2024-01-01 02:23:48.000,6113.5648549999996,6395.8144670000001
2024-01-01 02:34:17.000,6039.1418309999999,6398.0996889999997
2024-01-01 02:44:47.000,5884.4814370000004,6208.4233109999996
2024-01-01 02:55:17.000,6251.0533180000002,6376.9502890000003
2024-01-01 03:05:46.000,6177.0967840000003,6383.6215780000002
2024-01-01 03:16:16.000,6243.3570330000002,6412.7757330000004
2024-01-01 03:26:46.000,6006.1978580000005,6346.6743999999999
2024-01-01 03:37:15.000,5813.2073200000004,6051.3802889999997
2024-01-01 03:47:45.000,5503.1171249999998,5789.3519999999999
2024-01-01 03:58:15.000,5829.984117,6179.1420669999998
2024-01-01 04:08:44.000,5870.8873729999996,6146.4854889999997
2024-01-01 04:19:14.000,5775.7652239999998,6063.5716890000003
2024-01-01 04:29:44.000,5614.8849140000002,5893.4965110000003
2024-01-01 04:40:13.000,5570.4491070000004,5786.749022
2024-01-01 04:50:43.000,5794.4995339999996,6058.612556
2024-01-01 05:01:13.000,6024.1954109999997,6126.3613329999998
2024-01-01 05:11:42.000,5200.5456290000002,5554.5288440000004
2024-01-01 05:22:12.000,5200.7160000000003,5338.3598000000002
2024-01-01 05:32:42.000,5516.5360110000001,5527.1072439999998
2024-01-01 05:43:11.000,5105.117894,5284.3638220000003
2024-01-01 05:53:41.000,4935.8833619999996,5135.7649110000002
2024-01-01 06:04:11.000,5053.2891159999999,5128.5279780000001
2024-01-01 06:14:40.000,4767.29054,4935.3277330000001
2024-01-01 06:25:10.000,4528.2300150000001,4851.7193559999996
2024-01-01 06:35:40.000,4708.6651080000001,4702.2003560000003
2024-01-01 06:46:09.000,4349.0992310000001,4514.3195109999997
2024-01-01 06:56:39.000,4161.5371699999996,4292.3652000000002
2024-01-01 07:07:09.000,4067.6628940000001,4217.7281110000004
2024-01-01 07:17:38.000,3892.3514540000001,4082.898244
2024-01-01 07:28:08.000,4151.2404329999999,4342.8573109999998
2024-01-01 07:38:38.000,4186.0411359999998,4379.8176890000004
2024-01-01 07:49:07.000,4195.2840999999999,4467.238867
2024-01-01 07:59:37.000,4220.0858250000001,4434.5603780000001
2024-01-01 08:10:06.000,4237.2403720000002,4390.2830439999998
2024-01-01 08:20:36.000,4239.1240180000004,4438.3294669999996
2024-01-01 08:31:06.000,4343.5226409999996,4510.3928219999998
2024-01-01 08:41:35.000,4071.151022,4521.020622
2024-01-01 08:52:05.000,4252.0203019999999,4600.5613999999996
2024-01-01 09:02:35.000,4103.3776749999997,4534.5082439999996
2024-01-01 09:13:04.000,3745.353846,4017.7947559999998
2024-01-01 09:23:34.000,2941.7116219999998,3743.6363329999999
2024-01-01 09:34:04.000,2370.7729049999998,3242.5903560000002
2024-01-01 09:44:33.000,1926.773805,2841.9484000000002
2024-01-01 09:55:03.000,1796.6800020000001,2786.4710439999999
2024-01-01 10:05:33.000,1900.973958,3024.0081559999999
2024-01-01 10:16:02.000,1888.3831359999999,2990.6496000000002
2024-01-01 10:26:32.000,1986.8582839999999,3111.7664890000001
2024-01-01 10:37:02.000,2167.9676920000002,3365.4588220000001
2024-01-01 10:47:31.000,2468.4104520000001,3734.9037330000001
2024-01-01 10:58:01.000,2497.4779979999998,3788.9588220000001
2024-01-01 11:08:31.000,2492.2255289999998,3861.1369559999998
2024-01-01 11:19:00.000,2735.04367,4182.2735110000003
2024-01-01 11:29:30.000,2748.0542300000002,4326.6769780000004
2024-01-01 11:39:59.000,2912.140163,4735.1581109999997
2024-01-01 11:50:29.000,3119.6486289999998,4958.9457560000001
2024-01-01 12:00:59.000,3829.2761209999999,5606.0762889999996
2024-01-01 12:11:28.000,3334.7439359999998,5548.3696440000003
2024-01-01 12:21:58.000,3581.0674079999999,5479.3943559999998
2024-01-01 12:32:28.000,3857.5467140000001,5681.061044
2024-01-01 12:42:57.000,4445.1134080000002,6104.3293780000004
2024-01-01 12:53:27.000,4646.0236690000002,6022.0537780000004
2024-01-01 13:03:57.000,4432.5650219999998,5852.7602219999999
2024-01-01 13:14:26.000,4589.6421760000003,6048.0469999999996
2024-01-01 13:24:56.000,4658.3195580000001,6037.1705330000004
2024-01-01 13:35:26.000,5372.1549020000002,6869.7934219999997
2024-01-01 13:45:55.000,4992.113566,6184.5843109999996
2024-01-01 13:56:25.000,4994.0453619999998,7524.1840439999996
2024-01-01 14:06:55.000,4165.173616,5786.6945560000004
2024-01-01 14:17:24.000,4354.2419659999996,5841.0128000000004
2024-01-01 14:27:54.000,4454.6584169999996,6354.9768889999996
2024-01-01 14:38:24.000,7044.8335120000002,7956.2962219999999
2024-01-01 14:48:53.000,5316.4929439999996,6973.8260220000002
2024-01-01 14:59:23.000,5155.2556039999999,6698.6364890000004
2024-01-01 15:09:53.000,5472.2303469999997,7139.9224889999996
2024-01-01 15:20:22.000,6696.6351199999999,8770.016044
2024-01-01 15:30:52.000,5526.7792060000002,7072.961644
2024-01-01 15:41:22.000,5164.4284879999996,6673.8539110000002
2024-01-01 15:51:51.000,5390.5372299999999,6751.6760889999996
2024-01-01 16:02:21.000,5329.700863,6593.4468440000001
2024-01-01 16:12:51.000,4959.3301000000001,6146.0718889999998
2024-01-01 16:23:20.000,5560.7029920000004,6389.0766219999996
2024-01-01 16:33:50.000,5403.083095,6413.342756
2024-01-01 16:44:20.000,5744.8357589999996,7768.842533
2024-01-01 16:54:49.000,5822.1720850000002,8507.5768000000007
2024-01-01 17:05:19.000,6676.2043640000002,8469.4669109999995
2024-01-01 17:15:48.000,6634.1390950000005,7746.3577329999998
2024-01-01 17:26:18.000,6889.8187820000003,8015.6724219999996
2024-01-01 17:36:48.000,6531.8446059999997,8209.0824890000004
2024-01-01 17:47:17.000,7620.8053499999996,9004.018822
2024-01-01 17:57:47.000,7826.307444,9187.4151559999991
2024-01-01 18:08:17.000,8008.296163,9125.0109560000001
2024-01-01 18:18:47.000,7821.9823660000002,8806.396933
2024-01-01 18:29:16.000,9018.8479509999997,9709.5863559999998
2024-01-01 18:39:46.000,7863.9760850000002,9047.5882220000003
2024-01-01 18:50:16.000,7902.4026450000001,9043.5874220000005
2024-01-01 19:00:45.000,8554.3598170000005,9293.2084670000004
2024-01-01 19:11:15.000,9176.7054059999991,10012.415889
2024-01-01 19:21:45.000,8757.0191329999998,9942.1590890000007
2024-01-01 19:32:14.000,12977.089419,13497.988222
2024-01-01 19:42:44.000,11067.742011,12600.612889
2024-01-01 19:53:14.000,12198.063103,12873.370889
2024-01-01 20:03:43.000,13359.736401,14324.103778000001
2024-01-01 20:14:13.000,13159.565811,14670.122222
2024-01-01 20:24:43.000,12689.606528,13236.906666999999
2024-01-01 20:35:13.000,12700.367978,14171.228444
2024-01-01 20:45:42.000,12243.007269,13821.474222000001
2024-01-01 20:56:12.000,14846.029199000001,14823.253778
2024-01-01 21:06:42.000,15910.513606,16164.642667
2024-01-01 21:17:11.000,14874.018255000001,16473.518667
2024-01-01 21:27:41.000,16842.413807000001,17415.182221999999
2024-01-01 21:38:11.000,16861.977905,17424.763556000002
2024-01-01 21:48:40.000,16037.876079,17138.392
2024-01-01 21:59:10.000,17719.528450000002,18380.263999999999
2024-01-01 22:09:40.000,18009.173741999999,18698.161333
2024-01-01 22:20:09.000,18435.070281,18571.424444
2024-01-01 22:30:39.000,16967.685884999999,17795.227778
2024-01-01 22:41:09.000,17890.986097000001,18477.091333
2024-01-01 22:51:38.000,16936.490205999999,17586.194667
2024-01-01 23:02:08.000,18139.530021999999,18592.826443999998
2024-01-01 23:12:38.000,18067.270224,18453.825777999999
2024-01-01 23:23:08.000,16606.119042999999,17573.393555999999
2024-01-01 23:33:37.000,16344.216338,17802.277999999998
2024-01-01 23:44:07.000,18185.727201999998,18875.143778000001
2024-01-01 23:54:37.000,17994.093723999998,18429.051555999999
2024-01-02 00:05:06.000,15581.513552,16364.918222
2024-01-02 00:15:36.000,16608.651581999999,17159.890888999998
2024-01-02 00:26:06.000,15497.953518,16266.258667
2024-01-02 00:36:35.000,15061.418211,15838.848222000001
2024-01-02 00:47:05.000,16208.520016,16674.109111000002
2024-01-02 00:57:35.000,15502.783466999999,16146.251778
2024-01-02 01:08:04.000,14695.628042,15402.912667000001
2024-01-02 01:18:34.000,14355.598974,14795.346
2024-01-02 01:29:04.000,13788.649149000001,14263.200221999999
2024-01-02 01:39:33.000,13467.589864,13973.704222
2024-01-02 01:50:03.000,13268.690296000001,13703.069332999999
2024-01-02 02:00:33.000,12766.373294000001,13322.699111
2024-01-02 02:11:02.000,12709.431513,13193.441778
2024-01-02 02:21:32.000,12438.075709000001,12918.709111
2024-01-02 02:32:02.000,11930.085664,12615.085999999999
2024-01-02 02:42:32.000,10720.374379000001,11670.772889
2024-01-02 02:53:01.000,10778.162324000001,11262.419777999999
2024-01-02 03:03:31.000,11164.800583,11508.965778
2024-01-02 03:14:01.000,11217.973708,11735.547778
2024-01-02 03:24:30.000,10922.038919000001,11517.535110999999
2024-01-02 03:35:00.000,10793.367989,11390.634222000001
2024-01-02 03:45:30.000,10727.148443,11328.929778
2024-01-02 03:55:59.000,10628.778979000001,10994.776443999999
2024-01-02 04:06:29.000,9897.1593339999999,10373.850533000001
2024-01-02 04:16:59.000,9872.3657879999992,10110.545756
2024-01-02 04:27:28.000,10299.452214999999,10483.578777999999
2024-01-02 04:37:58.000,10198.324833000001,10600.07
2024-01-02 04:48:28.000,9579.7728740000002,10213.382244
2024-01-02 04:58:57.000,9419.8460030000006,9910.2805779999999
2024-01-02 05:09:27.000,9337.3540570000005,9793.9255780000003
2024-01-02 05:19:57.000,9387.7766640000009,10192.2318
2024-01-02 05:30:26.000,9285.7475159999995,9929.4719110000005
2024-01-02 05:40:56.000,9501.6195879999996,9956.1432000000004
2024-01-02 05:51:26.000,8915.7542959999992,9487.6171780000004
2024-01-02 06:01:55.000,8492.5477950000004,8831.1997780000002
2024-01-02 06:12:25.000,7983.1774079999996,8456.9222000000009
2024-01-02 06:22:55.000,7850.1097330000002,8406.7956670000003
2024-01-02 06:33:24.000,8293.7451380000002,8548.3397779999996
2024-01-02 06:43:54.000,8087.7707620000001,8486.9671560000006
2024-01-02 06:54:24.000,8075.4130759999998,8584.6820000000007
2024-01-02 07:04:53.000,7529.5793610000001,8156.3416440000001
2024-01-02 07:15:23.000,7736.2641469999999,8317.9235110000009
2024-01-02 07:25:53.000,7888.9793790000003,8391.8791330000004
2024-01-02 07:36:22.000,8053.3233250000003,8479.8304889999999
2024-01-02 07:46:52.000,7125.0159249999997,7854.9264439999997
2024-01-02 07:57:22.000,8320.0284439999996,8526.3621559999992
2024-01-02 08:07:51.000,8855.3515580000003,9377.1666440000008
2024-01-02 08:18:21.000,11131.313980000001,12690.880467000001
2024-01-02 08:28:51.000,7725.0759449999996,9038.2411329999995
2024-01-02 08:39:20.000,8413.3641279999993,9601.8663109999998
2024-01-02 08:49:50.000,9927.7554369999998,10417.216710999999
2024-01-02 09:00:20.000,13996.830389999999,14866.740443999999
2024-01-02 09:10:50.000,13506.863789000001,14765.178667
2024-01-02 09:21:19.000,12148.477272,12611.090555999999
2024-01-02 09:31:49.000,9365.5402059999997,10228.516533
2024-01-02 09:42:19.000,8933.4084409999996,9511.9802220000001
2024-01-02 09:52:48.000,7749.6736959999998,9147.9018670000005
2024-01-02 10:03:18.000,7585.585188,8913.2210670000004
2024-01-02 10:13:48.000,8472.4028969999999,10320.796311
2024-01-02 10:24:17.000,7384.2120400000003,9069.317067
2024-01-02 10:34:47.000,6989.7079430000003,7256.759822
2024-01-02 10:45:17.000,3408.2928320000001,4165.1834669999998
2024-01-02 10:55:46.000,3356.077276,4170.8060670000004
2024-01-02 11:06:16.000,3667.7005859999999,4664.1248439999999
2024-01-02 11:16:46.000,3611.8228939999999,4710.6430440000004
2024-01-02 11:27:15.000,3781.2947009999998,4610.4748
2024-01-02 11:37:45.000,4120.6159550000002,5000.9239779999998
2024-01-02 11:48:15.000,4122.7964910000001,4850.6937779999998
2024-01-02 11:58:44.000,4049.349158,5012.9860669999998
2024-01-02 12:09:14.000,4138.586319,5050.2998219999999
2024-01-02 12:19:44.000,4208.2426809999997,5126.8373110000002
2024-01-02 12:30:13.000,4156.9402989999999,5131.5046670000002
2024-01-02 12:40:43.000,5031.0808260000003,6103.8367559999997
2024-01-02 12:51:12.000,5634.5495270000001,6589.0445559999998
2024-01-02 13:01:42.000,5716.9878769999996,6701.9092440000004
2024-01-02 13:12:12.000,5920.7319079999997,6939.7955110000003
2024-01-02 13:22:41.000,6241.0886060000003,7159.993289
2024-01-02 13:33:11.000,6709.0344859999996,7577.7270440000002
2024-01-02 13:43:41.000,6856.9275530000004,7651.1557329999996
2024-01-02 13:54:10.000,6565.168729,7458.7643559999997
2024-01-02 14:04:40.000,6547.8468679999996,7323.8290889999998
2024-01-02 14:15:10.000,7058.9031500000001,7674.4977559999998
2024-01-02 14:25:39.000,7145.9253369999997,7824.6256890000004
2024-01-02 14:36:09.000,6939.6414590000004,7658.8958220000004
2024-01-02 14:46:39.000,6876.3787990000001,7977.8455560000002
2024-01-02 14:57:08.000,6327.9254620000002,7392.6860669999996
2024-01-02 15:07:38.000,6415.4060870000003,7369.4790220000004
2024-01-02 15:18:08.000,6871.5608830000001,7804.7272670000002
2024-01-02 15:28:37.000,6853.0152129999997,7908.113378
2024-01-02 15:39:07.000,6754.9658209999998,8005.2583999999997
2024-01-02 15:49:37.000,7013.208936,8106.5752000000002
2024-01-02 16:00:06.000,6955.1777789999996,8205.2394220000006
2024-01-02 16:10:36.000,6827.472976,7688.8170890000001
2024-01-02 16:21:06.000,8145.6851450000004,9454.8005329999996
2024-01-02 16:31:36.000,8887.4316170000002,11522.874089000001
2024-01-02 16:42:05.000,10069.585963,11906.745467000001
2024-01-02 16:52:35.000,10059.117111,10755.303978
2024-01-02 17:03:05.000,10377.748707999999,12301.775333
2024-01-02 17:13:34.000,10124.692391,12331.994489000001
2024-01-02 17:24:04.000,8894.8428810000005,11189.830755999999
2024-01-02 17:34:34.000,9777.6578489999993,10561.445711
2024-01-02 17:45:03.000,9560.8420819999992,10416.259311
2024-01-02 17:55:33.000,8992.0810519999995,9978.5941779999994
2024-01-02 18:06:03.000,8546.0474169999998,9670.3182670000006
2024-01-02 18:16:33.000,9325.5661490000002,10105.382044
2024-01-02 18:27:02.000,11642.96903,12604.227111
2024-01-02 18:37:32.000,10702.160592,11107.503532999999
2024-01-02 18:48:02.000,11300.501533000001,12117.899332999999
2024-01-02 18:58:31.000,10191.996703000001,11487.983555999999
2024-01-02 19:09:01.000,11051.820406999999,11910.539333000001
2024-01-02 19:19:31.000,12815.006604,13261.353111
2024-01-02 19:30:00.000,12961.984517999999,13684.583333
2024-01-02 19:40:30.000,13060.030862,13605.072
2024-01-02 19:51:00.000,12094.610626,12988.024444000001
2024-01-02 20:01:29.000,12313.330148999999,13042.042444000001
2024-01-02 20:11:59.000,12705.442353,13603.550667
2024-01-02 20:22:29.000,12718.002984999999,13763.622444000001
2024-01-02 20:32:59.000,12008.744901,13149.258889000001
2024-01-02 20:43:28.000,11985.989882,12630.629778
2024-01-02 20:53:58.000,11146.054651,12063.567999999999
2024-01-02 21:04:28.000,10251.312116999999,11361.355556
2024-01-02 21:14:57.000,10117.572330999999,11235.678889000001
2024-01-02 21:25:27.000,10648.811830000001,11329.041111
2024-01-02 21:35:57.000,10050.775994,11106.086222
2024-01-02 21:46:26.000,9601.9590719999997,10468.099111
2024-01-02 21:56:56.000,9474.8785860000007,10257.412
2024-01-02 22:07:26.000,9488.8059639999992,10086.187311
2024-01-02 22:17:55.000,8911.724381,9691.1180440000007
2024-01-02 22:28:25.000,9118.7778519999993,9959.1782220000005
2024-01-02 22:38:55.000,9326.8345329999993,9795.1228219999994
2024-01-02 22:49:25.000,8774.3286580000004,9370.2256670000006
2024-01-02 22:59:54.000,8656.0823710000004,9320.3374889999996
2024-01-02 23:10:24.000,8576.7119579999999,9076.0064440000006
2024-01-02 23:20:54.000,8351.8336849999996,8939.8463109999993
2024-01-02 23:31:23.000,8431.9234159999996,9119.6139779999994
2024-01-02 23:41:53.000,8283.8847929999993,8807.7155559999992
2024-01-02 23:52:23.000,8411.6421090000003,8826.9823560000004
2024-01-03 00:02:52.000,8255.1442599999991,8773.1067779999994
2024-01-03 00:13:22.000,8040.3150900000001,8491.6532669999997
2024-01-03 00:23:52.000,7868.3397080000004,8343.1791329999996
2024-01-03 00:34:21.000,7685.4712939999999,8249.8199110000005
2024-01-03 00:44:51.000,7925.652744,8218.9709999999995
2024-01-03 00:55:21.000,7700.4059129999996,8287.3507109999991
2024-01-03 01:05:50.000,7569.6039510000001,8021.8814220000004
2024-01-03 01:16:20.000,8378.6772220000003,8794.6355779999994
2024-01-03 01:26:50.000,7622.8258519999999,8060.2592439999999
2024-01-03 01:37:19.000,7501.6905569999999,7923.5051780000003
2024-01-03 01:47:49.000,7654.2873829999999,8125.7350669999996
2024-01-03 01:58:19.000,8061.6655659999997,8255.5921330000001
2024-01-03 02:08:48.000,7764.4804240000003,8087.4646890000004
2024-01-03 02:19:18.000,7868.6264289999999,8384.9060000000009
2024-01-03 02:29:48.000,8337.5349719999995,8708.3143110000001
2024-01-03 02:40:17.000,9366.3168509999996,9616.0150439999998
2024-01-03 02:50:47.000,8483.4334280000003,8850.4287559999993
2024-01-03 03:01:17.000,7740.2828390000004,8132.3414890000004
2024-01-03 03:11:46.000,7823.019346,8423.8816669999997
2024-01-03 03:22:16.000,7292.9282489999996,7888.721622
2024-01-03 03:32:46.000,7477.135029,7851.2959780000001
2024-01-03 03:43:15.000,7338.9866460000003,7750.5862669999997
2024-01-03 03:53:45.000,7385.134865,7756.891689
2024-01-03 04:04:15.000,7612.2926710000002,7771.0739780000004
2024-01-03 04:14:44.000,7704.7804100000003,8116.7052439999998
2024-01-03 04:25:14.000,7604.806364,7924.0542670000004
2024-01-03 04:35:44.000,6743.1621770000002,7137.3135329999996
2024-01-03 04:46:13.000,7113.4354290000001,7432.2469330000004
2024-01-03 04:56:43.000,7253.3180279999997,7618.0487560000001
2024-01-03 05:07:13.000,6846.3144249999996,7132.3640889999997
2024-01-03 05:17:43.000,6290.907228,6905.3023329999996
2024-01-03 05:28:12.000,6300.6851669999996,7377.2537110000003
2024-01-03 05:38:42.000,6833.969771,7400.0062669999998
2024-01-03 05:49:11.000,6530.5278840000001,6968.802111
2024-01-03 05:59:41.000,6449.04936,6935.4827779999996
2024-01-03 06:10:11.000,6312.8328519999995,6992.5703780000003
2024-01-03 06:20:40.000,6517.2520089999998,6836.9905779999999
2024-01-03 06:31:10.000,6893.6532319999997,7159.4596890000003
2024-01-03 06:41:40.000,6823.9402049999999,7309.0261110000001
2024-01-03 06:52:09.000,7175.0320819999997,8161.4508219999998
2024-01-03 07:02:39.000,7098.2316449999998,7702.6928669999998
2024-01-03 07:13:09.000,6528.27513,7255.3989780000002
2024-01-03 07:23:38.000,6840.1863469999998,7490.0725780000002
2024-01-03 07:34:08.000,6995.7544559999997,7962.0573109999996
2024-01-03 07:44:38.000,7418.3719549999996,7990.8910219999998
2024-01-03 07:55:07.000,5930.9200209999999,7786.2107779999997
2024-01-03 08:05:37.000,6460.9156990000001,7418.9538890000003
2024-01-03 08:16:07.000,10074.727924999999,13145.080956
2024-01-03 08:26:36.000,9862.1808660000006,12214.209911
2024-01-03 08:37:06.000,6073.9167980000002,7375.7838220000003
2024-01-03 08:47:36.000,6396.3104350000003,7285.731511
2024-01-03 08:58:05.000,6249.7995039999996,7150.6139110000004
2024-01-03 09:08:35.000,7630.3031250000004,15225.107400000001
2024-01-03 09:19:05.000,8255.7404630000001,11189.749733000001
2024-01-03 09:29:34.000,7920.8037539999996,9129.2507110000006
2024-01-03 09:40:04.000,8571.6604659999994,11261.251044000001
2024-01-03 09:50:34.000,9481.8232449999996,12130.425067
2024-01-03 10:01:04.000,10339.676764,11262.6312
2024-01-03 10:11:33.000,7867.4473079999998,9189.086867
2024-01-03 10:22:03.000,6731.7963630000004,8085.5072440000004
2024-01-03 10:32:32.000,6323.2432570000001,6923.0090440000004
2024-01-03 10:43:02.000,4661.9293930000003,5727.1664890000002
2024-01-03 10:53:32.000,4685.0628470000001,5557.836378
2024-01-03 11:04:01.000,4166.016157,5065.7984219999998
2024-01-03 11:14:31.000,4550.4769150000002,5431.032467
2024-01-03 11:25:01.000,5226.3344010000001,5890.6238439999997
2024-01-03 11:35:30.000,4187.113241,5167.7281110000004
2024-01-03 11:46:00.000,3999.0598279999999,5027.6524440000003
2024-01-03 11:56:30.000,4246.9657310000002,5215.0392439999996
2024-01-03 12:06:59.000,4459.9439869999997,5150.4462219999996
2024-01-03 12:17:29.000,3980.8092379999998,4997.0961109999998
2024-01-03 12:27:59.000,4202.789033,5131.1015779999998
2024-01-03 12:38:28.000,4139.5076159999999,4979.3242440000004
2024-01-03 12:48:58.000,3490.8725079999999,4344.2172440000004
2024-01-03 12:59:27.000,3443.77936,4230.2566669999997
2024-01-03 13:09:57.000,3555.5519800000002,4254.9310439999999
2024-01-03 13:20:27.000,3952.1789239999998,5259.9622220000001
2024-01-03 13:30:56.000,5233.4583949999997,6644.4171560000004
2024-01-03 13:41:26.000,4716.2217430000001,5692.8927329999997
2024-01-03 13:51:56.000,4556.0021619999998,5808.8145560000003
2024-01-03 14:02:25.000,4825.7097389999999,6099.9039329999996
2024-01-03 14:12:55.000,4526.7451030000002,6624.7311559999998
2024-01-03 14:23:25.000,5158.1475710000004,6882.523733
2024-01-03 14:33:54.000,5194.8976469999998,6338.5718669999997
2024-01-03 14:44:24.000,5758.8067270000001,9854.4214219999994
2024-01-03 14:54:54.000,8607.9898319999993,24317.346889
2024-01-03 15:05:23.000,7600.2193349999998,9576.3203329999997
2024-01-03 15:15:53.000,7467.4797900000003,9976.6800889999995
2024-01-03 15:26:23.000,7248.3920779999999,8209.7353559999992
2024-01-03 15:36:52.000,5652.9651889999996,6802.7061780000004
2024-01-03 15:47:22.000,6576.9650359999996,7426.635867
2024-01-03 15:57:52.000,6361.7696599999999,7452.8347560000002
2024-01-03 16:08:21.000,5704.9040649999997,7355.897489
2024-01-03 16:18:51.000,5743.0447640000002,7367.7230220000001
2024-01-03 16:29:21.000,9960.5046810000003,15538.876577999999
2024-01-03 16:39:50.000,19512.966538000001,25504.493556000001
2024-01-03 16:50:20.000,15504.763218,17595.155111
2024-01-03 17:00:50.000,13669.20377,16319.433333000001
2024-01-03 17:11:20.000,10202.959003,11884.160978
2024-01-03 17:21:49.000,8184.5587059999998,9812.4133559999991
2024-01-03 17:32:19.000,8749.9726659999997,10196.476000000001
2024-01-03 17:42:49.000,9023.7499229999994,10258.546311
2024-01-03 17:53:18.000,9615.9622629999994,10885.579422000001
2024-01-03 18:03:48.000,8283.1561010000005,9886.6790440000004
2024-01-03 18:14:18.000,8940.723806,10111.682978000001
2024-01-03 18:24:48.000,9241.4686729999994,10253.818155999999
2024-01-03 18:35:17.000,8948.8039860000008,10060.756600000001
2024-01-03 18:45:47.000,9061.5511029999998,10044.167422
2024-01-03 18:56:17.000,9101.3285899999992,10217.502978
2024-01-03 19:06:46.000,11220.928905999999,12457.447333
2024-01-03 19:17:16.000,10191.398474,11102.624777999999
2024-01-03 19:27:46.000,9843.123576,10519.3734
2024-01-03 19:38:15.000,8663.1620380000004,9976.8170439999994
2024-01-03 19:48:45.000,10104.429588000001,11130.403732999999
2024-01-03 19:59:15.000,13206.473352999999,14356.583778
2024-01-03 20:09:44.000,14151.358985999999,15551.960666999999
2024-01-03 20:20:14.000,13825.490893,15629.884667
2024-01-03 20:30:44.000,10332.282928000001,11456.719111
2024-01-03 20:41:13.000,12595.873390000001,13499.739777999999
2024-01-03 20:51:43.000,14790.872702999999,15151.792889
2024-01-03 21:02:13.000,12996.851349,13714.382
2024-01-03 21:12:42.000,14595.529929,15158.496889
2024-01-03 21:23:12.000,13244.166071,14536.235556
2024-01-03 21:33:42.000,12836.892232,13627.510888999999
2024-01-03 21:44:11.000,12641.982373000001,13664.856667
2024-01-03 21:54:41.000,12718.945517,13927.705333