DateTime,Blue,Green,Red,BS_Blue,BS_Green,BS_Red
2021-01-01 00:00:00.000,0.0001039,6.7319999999999999E-5,3.7129999999999999E-5,0.00001679,0.0000124,8.9339999999999995E-6
2021-01-01 00:10:00.000,0.0001384,9.0929999999999998E-5,5.0149999999999999E-5,2.1590000000000002E-5,1.6310000000000001E-5,0.00001172
2021-01-01 00:20:00.000,1.8230000000000001E-4,1.2129999999999999E-4,6.7550000000000002E-5,2.7690000000000001E-5,0.0000212,0.00001523
2021-01-01 00:30:00.000,2.4059999999999999E-4,1.6210000000000001E-4,9.1669999999999995E-5,3.5379999999999997E-5,0.00002722,1.9930000000000001E-5
2021-01-01 00:40:00.000,0.0002262,0.0001528,8.7189999999999997E-5,3.3330000000000001E-5,2.5780000000000001E-5,0.00001895
2021-01-01 00:50:00.000,1.9100000000000001E-4,1.2850000000000001E-4,7.2459999999999994E-5,2.8750000000000001E-5,2.1929999999999998E-5,0.00001613
2021-01-01 01:00:00.000,2.2680000000000001E-4,0.0001538,8.7990000000000003E-5,3.3340000000000003E-5,2.5639999999999998E-5,1.8980000000000001E-5
2021-01-01 01:10:00.000,1.9459999999999999E-4,1.2960000000000001E-4,7.2620000000000006E-5,2.9249999999999999E-5,0.00002228,0.00001632
2021-01-01 01:20:00.000,0.0001663,1.0950000000000001E-4,6.0630000000000001E-5,0.00002533,0.00001948,1.3879999999999999E-5
2021-01-01 01:30:00.000,1.7029999999999999E-4,0.0001119,6.1619999999999996E-5,0.00002582,0.00001995,0.00001416
2021-01-01 01:40:00.000,1.7259999999999999E-4,0.0001138,6.2600000000000004E-5,2.6080000000000001E-5,2.0040000000000001E-5,1.4419999999999999E-5
2021-01-01 01:50:00.000,0.0001708,1.1239999999999999E-4,6.2139999999999998E-5,2.5700000000000001E-5,1.9680000000000001E-5,0.00001432
2021-01-01 02:00:00.000,1.6650000000000001E-4,1.0950000000000001E-4,6.0250000000000001E-5,2.5279999999999999E-5,1.9559999999999999E-5,0.00001383
2021-01-01 02:10:00.000,1.7430000000000001E-4,0.0001154,6.3999999999999997E-5,2.6239999999999999E-5,0.00002014,1.4450000000000001E-5
2021-01-01 02:20:00.000,2.3279999999999999E-4,1.5569999999999999E-4,8.6899999999999998E-5,0.000034,2.6109999999999999E-5,0.00001895
2021-01-01 02:30:00.000,2.3350000000000001E-4,1.5679999999999999E-4,8.8399999999999994E-5,0.00003379,0.00002584,0.00001914
2021-01-01 02:40:00.000,1.7550000000000001E-4,0.0001169,6.5199999999999999E-5,2.5950000000000001E-5,0.00001984,0.00001447
2021-01-01 02:50:00.000,1.9909999999999999E-4,1.3320000000000001E-4,7.4569999999999999E-5,2.9119999999999999E-5,2.2419999999999999E-5,1.6399999999999999E-5
2021-01-01 03:00:00.000,0.0002186,1.4650000000000001E-4,8.2399999999999997E-5,3.1390000000000003E-5,2.4119999999999999E-5,0.00001789
2021-01-01 03:10:00.000,2.3059999999999999E-4,1.5569999999999999E-4,8.7659999999999998E-5,3.2839999999999997E-5,2.5539999999999999E-5,0.00001876
2021-01-01 03:20:00.000,2.0680000000000001E-4,1.3880000000000001E-4,7.8120000000000004E-5,0.00002955,2.2650000000000002E-5,1.6739999999999999E-5
2021-01-01 03:30:00.000,0.0001694,1.1459999999999999E-4,6.4709999999999995E-5,2.4090000000000001E-5,1.8790000000000001E-5,1.3920000000000001E-5
2021-01-01 03:40:00.000,1.5359999999999999E-4,0.0001038,5.8959999999999998E-5,0.00002232,1.7099999999999999E-5,1.2680000000000001E-5
2021-01-01 03:50:00.000,1.7139999999999999E-4,0.0001155,6.5019999999999998E-5,0.00002461,1.9170000000000001E-5,1.4049999999999999E-5
2021-01-01 04:00:00.000,1.6799999999999999E-4,0.0001132,6.3880000000000005E-5,2.4360000000000001E-5,1.8830000000000001E-5,0.00001381
2021-01-01 04:10:00.000,1.7789999999999999E-4,0.0001194,6.7349999999999997E-5,2.5539999999999999E-5,1.9579999999999999E-5,1.4450000000000001E-5
2021-01-01 04:20:00.000,1.9780000000000001E-4,1.3310000000000001E-4,7.4839999999999995E-5,2.8099999999999999E-5,2.1880000000000001E-5,1.6010000000000001E-5
2021-01-01 04:30:00.000,2.3240000000000001E-4,0.0001573,8.8490000000000001E-5,0.00003256,2.5340000000000001E-5,1.8839999999999999E-5
2021-01-01 04:40:00.000,0.0002329,1.5789999999999999E-4,8.9019999999999998E-5,3.2759999999999998E-5,2.5259999999999999E-5,1.8850000000000001E-5
2021-01-01 04:50:00.000,2.6289999999999999E-4,1.7909999999999999E-4,0.0001019,3.6829999999999998E-5,2.8410000000000001E-5,2.1480000000000001E-5
2021-01-01 05:00:00.000,2.5230000000000001E-4,1.7229999999999999E-4,0.00009768,3.5250000000000003E-5,0.00002741,0.0000205
2021-01-01 05:10:00.000,1.8540000000000001E-4,1.2640000000000001E-4,7.2280000000000006E-5,2.6250000000000001E-5,0.00002035,1.5299999999999999E-5
2021-01-01 05:20:00.000,0.0001417,9.6559999999999997E-5,5.5179999999999997E-5,2.0279999999999999E-5,1.5699999999999999E-5,0.00001168
2021-01-01 05:30:00.000,1.0569999999999999E-4,7.1940000000000006E-5,4.0899999999999998E-5,1.5310000000000001E-5,0.00001172,8.7150000000000004E-6
2021-01-01 05:40:00.000,0.00007394,4.9589999999999998E-5,0.00002826,1.0859999999999999E-5,8.2600000000000005E-6,6.0519999999999998E-6
2021-01-01 05:50:00.000,5.9899999999999999E-5,4.0399999999999999E-5,2.2569999999999999E-5,8.6929999999999996E-6,6.7139999999999996E-6,4.9960000000000001E-6
2021-01-01 06:00:00.000,6.0810000000000002E-5,4.0649999999999999E-5,2.3159999999999998E-5,8.6950000000000006E-6,6.8519999999999998E-6,5.1150000000000002E-6
2021-01-01 06:10:00.000,5.6440000000000002E-5,3.7849999999999998E-5,2.1500000000000001E-5,8.2130000000000008E-6,0.000006195,4.7960000000000003E-6
2021-01-01 06:20:00.000,4.9190000000000002E-5,0.00003277,1.8680000000000001E-5,7.3300000000000001E-6,5.6339999999999998E-6,4.1300000000000003E-6
2021-01-01 06:30:00.000,0.00004367,0.00002898,1.6520000000000001E-5,6.4509999999999997E-6,5.0329999999999999E-6,0.000003766
2021-01-01 06:40:00.000,3.1560000000000003E-5,2.1350000000000001E-5,0.00001224,4.8049999999999997E-6,0.000003766,0.000002847
2021-01-01 06:50:00.000,2.5150000000000001E-5,1.7070000000000001E-5,0.00000991,3.9020000000000001E-6,2.9699999999999999E-6,0.000002187
2021-01-01 07:00:00.000,2.4530000000000001E-5,1.6670000000000001E-5,9.6360000000000006E-6,3.8179999999999997E-6,0.000002993,2.1459999999999999E-6
2021-01-01 07:10:00.000,0.00002995,2.0100000000000001E-5,1.1620000000000001E-5,4.5140000000000003E-6,3.6600000000000001E-6,2.6110000000000001E-6
2021-01-01 07:20:00.000,3.4749999999999998E-5,0.00002366,0.00001345,5.2730000000000002E-6,4.1350000000000002E-6,3.0570000000000001E-6
2021-01-01 07:30:00.000,3.3009999999999997E-5,2.2079999999999999E-5,1.2670000000000001E-5,5.0340000000000004E-6,3.9570000000000004E-6,2.9129999999999999E-6
2021-01-01 07:40:00.000,3.2379999999999998E-5,2.1630000000000001E-5,0.00001241,4.9200000000000003E-6,3.8240000000000001E-6,2.8250000000000001E-6
2021-01-01 07:50:00.000,3.5800000000000003E-5,2.3949999999999999E-5,1.3720000000000001E-5,5.4569999999999996E-6,4.2209999999999999E-6,3.0879999999999999E-6
2021-01-01 08:00:00.000,3.5830000000000001E-5,2.3920000000000001E-5,0.00001385,5.5389999999999998E-6,4.2339999999999996E-6,3.1760000000000002E-6
2021-01-01 08:10:00.000,3.6130000000000001E-5,2.3879999999999998E-5,0.00001385,5.4550000000000003E-6,4.0829999999999997E-6,3.0819999999999999E-6
2021-01-01 08:20:00.000,3.4829999999999997E-5,2.3300000000000001E-5,1.3190000000000001E-5,5.4129999999999997E-6,3.9689999999999996E-6,2.8899999999999999E-6
2021-01-01 08:30:00.000,3.6619999999999998E-5,2.4389999999999999E-5,0.00001403,5.4310000000000002E-6,4.1659999999999996E-6,0.000003078
2021-01-01 08:40:00.000,3.3080000000000002E-5,2.1999999999999999E-5,0.0000126,4.9320000000000004E-6,3.7850000000000002E-6,2.8430000000000001E-6
2021-01-01 08:50:00.000,3.3599999999999997E-5,2.2220000000000001E-5,1.2639999999999999E-5,5.1660000000000002E-6,3.8020000000000002E-6,0.000002897
2021-01-01 09:00:00.000,3.5129999999999997E-5,2.3499999999999999E-5,0.00001347,5.2170000000000002E-6,4.0470000000000004E-6,3.0309999999999999E-6
2021-01-01 09:10:00.000,3.4730000000000001E-5,2.3010000000000002E-5,0.00001313,5.0849999999999996E-6,4.1690000000000002E-6,2.9639999999999999E-6
2021-01-01 09:20:00.000,0.00003489,2.3300000000000001E-5,1.3339999999999999E-5,5.2669999999999997E-6,4.1300000000000003E-6,2.9799999999999998E-6
2021-01-01 09:30:00.000,3.3800000000000002E-5,2.2480000000000002E-5,1.2999999999999999E-5,5.2050000000000001E-6,3.8639999999999998E-6,2.7360000000000001E-6
2021-01-01 09:40:00.000,3.1930000000000001E-5,2.1639999999999999E-5,0.00001252,4.7979999999999996E-6,0.00000363,0.000002756
2021-01-01 09:50:00.000,3.3269999999999998E-5,2.2690000000000001E-5,0.00001313,5.0119999999999996E-6,0.000003782,2.8090000000000001E-6
2021-01-01 10:00:00.000,3.5630000000000003E-5,2.4280000000000001E-5,0.00001399,5.2140000000000004E-6,4.1049999999999997E-6,0.000003083
2021-01-01 10:10:00.000,3.7450000000000002E-5,0.00002525,1.4589999999999999E-5,5.7189999999999998E-6,4.2370000000000003E-6,3.1690000000000001E-6
2021-01-01 10:20:00.000,3.6480000000000003E-5,2.4450000000000001E-5,0.00001431,5.4840000000000003E-6,4.0550000000000001E-6,3.0759999999999999E-6
2021-01-01 10:30:00.000,3.6019999999999997E-5,0.00002419,1.3709999999999999E-5,5.4310000000000002E-6,4.2359999999999998E-6,3.0929999999999999E-6
2021-01-01 10:40:00.000,3.8909999999999998E-5,0.00002616,1.4960000000000001E-5,0.000005874,4.5079999999999999E-6,3.2990000000000001E-6
2021-01-01 10:50:00.000,4.0309999999999999E-5,0.00002703,0.00001522,5.9689999999999999E-6,4.6550000000000003E-6,3.3400000000000002E-6
2021-01-01 11:00:00.000,4.2769999999999999E-5,2.8479999999999998E-5,1.6019999999999999E-5,6.3269999999999997E-6,4.9019999999999998E-6,3.6559999999999998E-6
2021-01-01 11:10:00.000,4.7580000000000002E-5,3.1309999999999997E-5,1.7640000000000001E-5,7.0149999999999998E-6,5.5169999999999999E-6,4.0500000000000002E-6
2021-01-01 11:20:00.000,5.0430000000000003E-5,3.3330000000000001E-5,0.00001861,7.5970000000000003E-6,6.0499999999999997E-6,4.3649999999999997E-6
2021-01-01 11:30:00.000,4.8560000000000003E-5,3.1699999999999998E-5,1.7439999999999999E-5,0.000007498,5.8270000000000003E-6,4.2139999999999998E-6
2021-01-01 11:40:00.000,5.1150000000000003E-5,3.2870000000000002E-5,1.7810000000000001E-5,8.0129999999999993E-6,6.1480000000000003E-6,4.2749999999999997E-6
2021-01-01 11:50:00.000,5.0769999999999997E-5,3.2549999999999998E-5,1.7839999999999999E-5,7.9400000000000002E-6,6.0430000000000004E-6,4.2529999999999998E-6
2021-01-01 12:00:00.000,4.6589999999999999E-5,2.9499999999999999E-5,1.6140000000000001E-5,7.0679999999999999E-6,5.5249999999999996E-6,3.9029999999999997E-6
2021-01-01 12:10:00.000,4.1909999999999997E-5,0.00002686,0.00001467,6.6209999999999998E-6,0.00000513,0.000003597
2021-01-01 12:20:00.000,3.8470000000000003E-5,2.4360000000000001E-5,1.3159999999999999E-5,6.1340000000000001E-6,4.7899999999999999E-6,3.3359999999999999E-6
2021-01-01 12:30:00.000,3.3420000000000002E-5,2.1019999999999999E-5,1.1399999999999999E-5,5.4219999999999999E-6,3.9380000000000002E-6,2.7839999999999999E-6
2021-01-01 12:40:00.000,3.6000000000000001E-5,2.3059999999999999E-5,1.2279999999999999E-5,0.000005716,4.3239999999999996E-6,3.0580000000000002E-6
2021-01-01 12:50:00.000,3.9140000000000001E-5,2.4530000000000001E-5,0.00001327,6.4359999999999999E-6,4.7949999999999998E-6,3.3900000000000002E-6
2021-01-01 13:00:00.000,3.7429999999999999E-5,0.00002368,1.2830000000000001E-5,6.1260000000000003E-6,4.6859999999999997E-6,0.000003191
2021-01-01 13:10:00.000,3.3710000000000001E-5,2.1100000000000001E-5,0.00001153,5.3890000000000004E-6,4.1559999999999997E-6,0.000002852
2021-01-01 13:20:00.000,3.1029999999999999E-5,0.00001965,1.0730000000000001E-5,5.1560000000000003E-6,0.000003912,0.000002683
2021-01-01 13:30:00.000,3.0759999999999997E-5,1.9429999999999999E-5,1.0530000000000001E-5,5.1730000000000003E-6,3.7419999999999999E-6,2.6220000000000001E-6
2021-01-01 13:40:00.000,3.0719999999999997E-5,0.00001946,1.0540000000000001E-5,5.2730000000000002E-6,0.000003811,2.6579999999999998E-6
2021-01-01 13:50:00.000,0.0000297,0.00001863,0.0000101,4.7790000000000003E-6,3.5920000000000001E-6,2.4789999999999999E-6
2021-01-01 14:00:00.000,0.00002919,1.8499999999999999E-5,1.0169999999999999E-5,4.8879999999999996E-6,0.000003579,2.5100000000000001E-6
2021-01-01 14:10:00.000,2.8909999999999999E-5,1.8369999999999999E-5,0.00001004,4.7380000000000002E-6,3.5609999999999999E-6,2.4619999999999999E-6
2021-01-01 14:20:00.000,2.8350000000000001E-5,1.8009999999999999E-5,9.8840000000000006E-6,4.8099999999999997E-6,3.5130000000000001E-6,2.4619999999999999E-6
2021-01-01 14:30:00.000,2.8710000000000001E-5,0.00001808,9.8460000000000003E-6,4.6920000000000001E-6,3.6540000000000001E-6,2.5239999999999999E-6
2021-01-01 14:40:00.000,2.8730000000000001E-5,0.00001804,9.8099999999999992E-6,4.7049999999999998E-6,0.000003608,2.4310000000000001E-6
2021-01-01 14:50:00.000,2.8799999999999999E-5,1.8329999999999999E-5,9.8090000000000004E-6,4.8640000000000004E-6,3.6679999999999999E-6,2.5620000000000002E-6
2021-01-01 15:00:00.000,2.6570000000000001E-5,0.00001694,9.2699999999999993E-6,4.5859999999999998E-6,3.3919999999999999E-6,2.3590000000000002E-6
2021-01-01 15:10:00.000,0.00002533,0.00001596,8.7739999999999993E-6,4.1670000000000001E-6,0.00000314,2.2450000000000001E-6
2021-01-01 15:20:00.000,2.5749999999999999E-5,1.6439999999999998E-5,9.0219999999999993E-6,0.00000425,3.2559999999999998E-6,2.2309999999999999E-6
2021-01-01 15:30:00.000,2.8500000000000002E-5,1.8479999999999999E-5,0.0000103,4.6160000000000004E-6,3.5410000000000001E-6,2.5009999999999999E-6
2021-01-01 15:40:00.000,2.8269999999999999E-5,0.00001808,9.8449999999999998E-6,4.7180000000000004E-6,3.5829999999999998E-6,2.4499999999999998E-6
2021-01-01 15:50:00.000,2.9600000000000001E-5,0.00001891,0.00001048,4.8119999999999998E-6,3.7979999999999999E-6,0.000002559
2021-01-01 16:00:00.000,3.5439999999999999E-5,0.00002249,0.00001235,5.6810000000000003E-6,4.3279999999999999E-6,3.0110000000000001E-6
2021-01-01 16:10:00.000,4.1579999999999998E-5,2.6760000000000001E-5,0.00001466,6.9299999999999997E-6,5.2730000000000002E-6,0.000003591
2021-01-01 16:20:00.000,4.8890000000000001E-5,3.1479999999999997E-5,0.00001713,7.7800000000000001E-6,5.8969999999999996E-6,4.0720000000000001E-6
2021-01-01 16:30:00.000,5.6119999999999998E-5,3.6199999999999999E-5,0.00001978,9.3840000000000003E-6,6.9040000000000003E-6,4.8840000000000002E-6
2021-01-01 16:40:00.000,5.9410000000000002E-5,3.8139999999999997E-5,0.00002054,9.9369999999999999E-6,7.3989999999999998E-6,5.1359999999999996E-6
2021-01-01 16:50:00.000,5.1360000000000003E-5,3.2329999999999997E-5,1.7269999999999999E-5,8.4020000000000002E-6,6.4330000000000001E-6,4.3760000000000001E-6
2021-01-01 17:00:00.000,0.00005083,3.1640000000000002E-5,1.6880000000000001E-5,8.5490000000000006E-6,6.2530000000000001E-6,4.3640000000000001E-6
2021-01-01 17:10:00.000,4.9639999999999999E-5,3.0970000000000003E-5,0.00001649,8.2989999999999997E-6,6.2840000000000003E-6,4.3590000000000001E-6
2021-01-01 17:20:00.000,3.7389999999999999E-5,2.3370000000000002E-5,0.00001256,6.2700000000000001E-6,4.6890000000000003E-6,3.2399999999999999E-6
2021-01-01 17:30:00.000,3.7679999999999998E-5,2.4029999999999999E-5,1.2830000000000001E-5,6.1319999999999999E-6,4.6879999999999998E-6,3.2289999999999999E-6
2021-01-01 17:40:00.000,0.00004481,2.8209999999999999E-5,0.00001518,7.2579999999999998E-6,0.000005558,3.8619999999999996E-6
2021-01-01 17:50:00.000,4.1829999999999998E-5,0.00002618,0.00001417,7.0210000000000002E-6,5.1760000000000001E-6,3.6490000000000001E-6
2021-01-01 18:00:00.000,5.0099999999999998E-5,3.1300000000000002E-5,0.00001668,8.1699999999999997E-6,6.2589999999999997E-6,4.2780000000000004E-6
2021-01-01 18:10:00.000,4.8690000000000003E-5,3.0530000000000001E-5,1.6359999999999999E-5,7.9699999999999999E-6,6.0630000000000002E-6,4.2100000000000003E-6
2021-01-01 18:20:00.000,4.2910000000000001E-5,2.6930000000000001E-5,0.0000145,7.2099999999999996E-6,5.3380000000000004E-6,3.6839999999999998E-6
2021-01-01 18:30:00.000,4.2759999999999997E-5,2.7010000000000001E-5,0.00001465,7.1960000000000002E-6,5.3000000000000001E-6,3.6789999999999998E-6
2021-01-01 18:40:00.000,4.6570000000000003E-5,2.9519999999999999E-5,1.5849999999999999E-5,7.7759999999999997E-6,5.7910000000000001E-6,3.8789999999999996E-6
2021-01-01 18:50:00.000,4.2240000000000002E-5,2.6720000000000002E-5,0.00001447,7.0389999999999999E-6,5.1540000000000001E-6,3.6200000000000001E-6
2021-01-01 19:00:00.000,0.00005198,3.2960000000000003E-5,0.00001783,8.8529999999999998E-6,6.4969999999999998E-6,4.4560000000000002E-6
2021-01-01 19:10:00.000,4.9830000000000002E-5,3.1220000000000003E-5,1.6629999999999998E-5,8.5329999999999994E-6,0.000006285,4.2560000000000004E-6
2021-01-01 19:20:00.000,4.8409999999999999E-5,3.0540000000000002E-5,1.6290000000000002E-5,8.0209999999999999E-6,6.0730000000000001E-6,0.000004109
2021-01-01 19:30:00.000,4.3069999999999999E-5,2.7319999999999999E-5,1.4620000000000001E-5,7.1380000000000001E-6,5.3480000000000003E-6,0.000003709
2021-01-01 19:40:00.000,0.0000449,2.8220000000000001E-5,0.000015,7.3010000000000001E-6,0.000005609,3.7570000000000002E-6
2021-01-01 19:50:00.000,4.8860000000000003E-5,3.0320000000000001E-5,1.6249999999999999E-5,7.8120000000000008E-6,6.0050000000000001E-6,4.0629999999999999E-6
2021-01-01 20:00:00.000,5.5810000000000003E-5,3.4980000000000001E-5,0.00001844,8.9239999999999996E-6,6.6619999999999999E-6,0.000004685
2021-01-01 20:10:00.000,8.8590000000000004E-5,0.0000563,0.00003008,0.00001473,1.0859999999999999E-5,7.5800000000000003E-6
2021-01-01 20:20:00.000,0.0001003,6.3590000000000006E-5,3.3880000000000001E-5,1.6509999999999999E-5,1.2269999999999999E-5,8.4540000000000007E-6
2021-01-01 20:30:00.000,9.6420000000000002E-5,6.0919999999999999E-5,3.2669999999999997E-5,0.00001613,0.00001189,8.1869999999999997E-6
2021-01-01 20:40:00.000,7.7390000000000003E-5,4.8779999999999997E-5,2.6080000000000001E-5,0.00001257,9.3870000000000001E-6,6.4919999999999998E-6
2021-01-01 20:50:00.000,5.8780000000000003E-5,0.00003701,0.0000198,9.2050000000000008E-6,6.9419999999999998E-6,4.7740000000000004E-6
2021-01-01 21:00:00.000,4.0370000000000001E-5,2.5210000000000001E-5,0.00001341,6.8750000000000002E-6,4.9509999999999997E-6,3.3550000000000001E-6
2021-01-01 21:10:00.000,3.6019999999999997E-5,2.2359999999999999E-5,0.0000119,6.0850000000000002E-6,4.5210000000000004E-6,3.1350000000000001E-6
2021-01-01 21:20:00.000,4.6780000000000003E-5,0.00002932,1.5809999999999999E-5,7.4490000000000002E-6,5.7459999999999997E-6,3.8940000000000003E-6
2021-01-01 21:30:00.000,3.4209999999999999E-5,0.00002145,1.1759999999999999E-5,5.4829999999999999E-6,4.2440000000000004E-6,0.000002937
2021-01-01 21:40:00.000,3.4740000000000003E-5,2.1929999999999998E-5,0.00001199,5.5509999999999999E-6,4.1710000000000004E-6,2.9629999999999998E-6
2021-01-01 21:50:00.000,0.00003871,0.00002472,1.3570000000000001E-5,6.3119999999999999E-6,4.7679999999999999E-6,3.3019999999999999E-6
2021-01-01 22:00:00.000,3.8479999999999997E-5,0.00002461,0.00001324,0.000006195,4.6940000000000003E-6,3.2210000000000002E-6
2021-01-01 22:10:00.000,0.00004104,0.00002582,1.3879999999999999E-5,6.7469999999999999E-6,4.8930000000000004E-6,0.000003512
2021-01-01 22:20:00.000,4.7009999999999999E-5,2.9819999999999999E-5,1.5990000000000001E-5,7.6660000000000008E-6,0.00000566,3.9650000000000002E-6
2021-01-01 22:30:00.000,5.6709999999999997E-5,3.5590000000000003E-5,1.9089999999999998E-5,8.9949999999999994E-6,6.8020000000000003E-6,4.7639999999999996E-6
2021-01-01 22:40:00.000,4.9669999999999997E-5,3.1210000000000001E-5,1.6799999999999998E-5,8.0760000000000003E-6,5.9399999999999999E-6,0.000004138
2021-01-01 22:50:00.000,5.1350000000000001E-5,3.2129999999999999E-5,1.7030000000000001E-5,8.1419999999999993E-6,6.1670000000000004E-6,4.2230000000000001E-6
2021-01-01 23:00:00.000,5.2930000000000003E-5,3.3200000000000001E-5,1.7629999999999999E-5,0.000008337,6.3080000000000004E-6,4.3510000000000004E-6
2021-01-01 23:10:00.000,4.7070000000000002E-5,2.9850000000000001E-5,0.00001605,7.5440000000000001E-6,5.6010000000000002E-6,3.9870000000000001E-6
2021-01-01 23:20:00.000,4.4870000000000002E-5,2.8200000000000001E-5,1.5099999999999999E-5,7.0530000000000001E-6,5.3700000000000003E-6,0.000003703
2021-01-01 23:30:00.000,3.4530000000000003E-5,2.1869999999999999E-5,0.00001168,5.5589999999999996E-6,4.0840000000000002E-6,2.8880000000000001E-6
2021-01-01 23:40:00.000,3.2990000000000001E-5,2.0599999999999999E-5,0.00001118,5.3709999999999999E-6,3.8149999999999999E-6,2.6869999999999999E-6
2021-01-01 23:50:00.000,2.2520000000000001E-5,0.00001398,7.4880000000000001E-6,3.7409999999999998E-6,0.000002717,0.00000188
2021-01-02 00:00:00.000,1.8859999999999999E-5,1.1620000000000001E-5,6.3799999999999999E-6,3.0489999999999999E-6,0.000002294,0.000001576
2021-01-02 00:10:00.000,0.00001891,0.00001155,6.3570000000000003E-6,3.1439999999999999E-6,2.3020000000000002E-6,1.5069999999999999E-6
2021-01-02 00:20:00.000,0.00001766,1.1219999999999999E-5,6.1630000000000001E-6,2.9390000000000002E-6,0.000002063,0.000001494
2021-01-02 00:30:00.000,1.7560000000000001E-5,0.00001132,6.1859999999999997E-6,2.8669999999999998E-6,2.2359999999999999E-6,1.4729999999999999E-6
2021-01-02 00:40:00.000,1.8470000000000001E-5,0.00001187,6.4509999999999997E-6,2.8159999999999998E-6,2.2510000000000001E-6,0.00000161
2021-01-02 00:50:00.000,0.00001893,0.00001205,0.000006438,2.8909999999999999E-6,2.2019999999999998E-6,1.5510000000000001E-6
2021-01-02 01:00:00.000,1.8620000000000001E-5,0.00001167,6.4189999999999999E-6,3.0010000000000002E-6,0.000002142,1.6160000000000001E-6
2021-01-02 01:10:00.000,1.8830000000000001E-5,0.0000119,6.4339999999999997E-6,0.000002932,2.2199999999999999E-6,0.0000015
2021-01-02 01:20:00.000,0.00001933,1.1909999999999999E-5,6.4880000000000004E-6,0.000003033,2.3360000000000002E-6,0.000001638
2021-01-02 01:30:00.000,2.0469999999999999E-5,0.00001277,6.8220000000000001E-6,3.2179999999999999E-6,2.3999999999999999E-6,0.000001697
2021-01-02 01:40:00.000,2.1270000000000001E-5,0.00001332,7.1790000000000002E-6,3.4709999999999999E-6,2.5110000000000002E-6,1.6920000000000001E-6
2021-01-02 01:50:00.000,2.2909999999999999E-5,0.00001455,7.8420000000000005E-6,0.000003641,2.7590000000000002E-6,1.8479999999999999E-6
2021-01-02 02:00:00.000,2.4450000000000001E-5,0.00001556,8.4139999999999994E-6,3.7799999999999998E-6,2.8480000000000001E-6,1.9709999999999998E-6
2021-01-02 02:10:00.000,2.4199999999999999E-5,1.5310000000000001E-5,8.2139999999999996E-6,0.000003664,2.7530000000000002E-6,2.0439999999999998E-6
2021-01-02 02:20:00.000,0.00002321,1.4419999999999999E-5,7.9689999999999994E-6,0.000003613,2.7429999999999998E-6,0.000001939
2021-01-02 02:30:00.000,0.00002459,1.5500000000000001E-5,8.5250000000000005E-6,3.7019999999999999E-6,2.9229999999999998E-6,2.0279999999999999E-6
2021-01-02 02:40:00.000,2.4499999999999999E-5,1.5460000000000001E-5,8.4179999999999997E-6,3.7790000000000002E-6,2.8619999999999999E-6,0.000001979
2021-01-02 02:50:00.000,2.4119999999999999E-5,0.00001526,8.3669999999999997E-6,3.5599999999999998E-6,2.6690000000000002E-6,1.9939999999999999E-6
2021-01-02 03:00:00.000,2.3249999999999999E-5,0.00001503,8.2330000000000006E-6,3.6179999999999999E-6,2.7199999999999998E-6,2.0030000000000001E-6
2021-01-02 03:10:00.000,2.2759999999999999E-5,0.00001446,7.9179999999999994E-6,0.000003134,2.6110000000000001E-6,1.8649999999999999E-6
2021-01-02 03:20:00.000,0.00002313,1.4600000000000001E-5,8.0120000000000005E-6,3.4829999999999999E-6,2.6019999999999998E-6,1.9410000000000001E-6
2021-01-02 03:30:00.000,2.3280000000000001E-5,1.4939999999999999E-5,8.1710000000000002E-6,3.4000000000000001E-6,2.5500000000000001E-6,1.9350000000000001E-6
2021-01-02 03:40:00.000,2.4340000000000001E-5,0.00001525,8.4740000000000005E-6,3.5080000000000001E-6,0.000002762,2.0109999999999999E-6
2021-01-02 03:50:00.000,2.4119999999999999E-5,1.5480000000000001E-5,8.6090000000000001E-6,3.6820000000000001E-6,2.5830000000000001E-6,2.0159999999999998E-6
2021-01-02 04:00:00.000,2.4600000000000002E-5,1.5610000000000001E-5,8.6780000000000006E-6,3.5109999999999999E-6,0.000002785,2.0559999999999999E-6