TIMESTAMP,SWC_1_1_1,SWC_2_1_1,TS_1_1_1,TS_1_2_1,TS_1_3_1,TS_1_4_1,TS_1_5_1,TS_1_6_1,SEC_2_1_2,radon exhalation rate
dd/mm/yyyy HH:MM,m3*m-3,m3*m-3,°C,°C,°C,°C,°C,°C,dS*m-1,mBq*m-2*s-1
13/03/2023 17:00,17.53211,NaN,13.38051,12.28005,9.967497,9.170065,8.787298,8.324788,NaN,NaN
13/03/2023 17:30,17.58145,NaN,12.90589,11.94417,9.614023,8.819765,8.59648,8.259957,NaN,NaN
13/03/2023 18:00,17.60651,NaN,12.28389,11.53748,9.368419,8.56459,8.421049,8.204143,NaN,NaN
13/03/2023 18:30,17.68398,NaN,11.82296,11.26953,9.293457,8.500794,8.360444,8.185003,NaN,NaN
13/03/2023 19:00,17.68398,NaN,11.42583,11.03827,9.277509,8.472087,8.336521,8.17065,NaN,NaN
13/03/2023 19:30,17.71725,NaN,11.08972,10.82816,9.27471,8.469277,8.32733,8.148699,NaN,NaN
13/03/2023 20:00,17.73886,NaN,10.854,10.66419,9.266961,8.471047,8.325901,8.144069,NaN,NaN
13/03/2023 20:30,17.74212,NaN,10.64871,10.53704,9.248116,8.474442,8.31811,8.142638,NaN,NaN
13/03/2023 21:00,17.72036,NaN,10.47058,10.40357,9.243712,8.482707,8.296044,8.147672,NaN,NaN
13/03/2023 21:30,17.76068,NaN,10.34051,10.30222,9.230082,8.489796,8.290366,8.143585,NaN,NaN
13/03/2023 22:00,17.78347,NaN,10.23202,10.21925,9.201364,8.489796,8.296748,8.145181,NaN,NaN
13/03/2023 22:30,17.80057,NaN,10.12353,10.14427,9.179028,8.491391,8.293557,8.146776,NaN,NaN
13/03/2023 23:00,17.81082,NaN,10.01504,10.06769,9.158286,8.505751,8.290366,8.143585,NaN,NaN
13/03/2023 23:30,17.7584,NaN,9.925693,10.00227,9.151904,8.526491,8.288771,8.14199,NaN,NaN
14/03/2023 00:00,17.71624,NaN,9.852302,9.941648,9.13595,8.529682,8.288771,8.143585,NaN,NaN
14/03/2023 00:30,17.67635,NaN,9.782104,9.879425,9.139141,8.537659,8.290366,8.143585,NaN,NaN
14/03/2023 01:00,17.698,NaN,9.705522,9.820395,9.158286,8.588714,8.317489,8.143585,NaN,NaN
14/03/2023 01:30,17.55213,NaN,9.600223,9.796463,9.308258,8.877488,8.567973,8.145181,NaN,NaN
14/03/2023 02:00,17.76638,NaN,9.491734,9.69595,9.340165,8.95726,8.714754,8.143585,NaN,NaN
14/03/2023 02:30,18.38632,NaN,9.368884,9.592244,9.298686,8.993957,8.784953,8.145181,NaN,NaN
14/03/2023 03:00,22.46153,NaN,9.260395,9.493329,9.246035,8.963641,8.812075,8.146776,NaN,NaN
14/03/2023 03:30,30.36923,NaN,9.148713,9.403985,9.17424,8.933329,8.81048,8.153157,NaN,NaN
14/03/2023 04:00,33.71965,NaN,8.954069,9.266775,9.096064,8.877488,8.745068,8.156348,NaN,NaN
14/03/2023 04:30,30.11645,NaN,8.750054,9.109031,8.998945,8.785154,8.710169,8.150164,NaN,NaN
14/03/2023 05:00,28.77878,NaN,8.576387,8.951323,8.905054,8.708812,8.65616,8.15359,NaN,NaN
14/03/2023 05:30,27.51826,NaN,8.488531,8.831555,8.825173,8.644886,8.612976,8.161462,NaN,NaN
14/03/2023 06:00,26.68574,NaN,8.430075,8.766724,8.782679,8.618343,8.575266,8.165224,NaN,NaN
14/03/2023 06:30,26.11277,NaN,8.385331,8.731571,8.769866,8.592756,8.568822,8.168332,NaN,NaN
14/03/2023 07:00,25.60202,NaN,8.34971,8.719897,8.76298,8.577885,8.560333,8.170998,NaN,NaN
14/03/2023 07:30,25.22154,NaN,8.306851,8.686616,8.737677,8.581303,8.543008,8.174412,NaN,NaN
14/03/2023 08:00,24.94155,NaN,8.305694,8.67589,8.747695,8.584936,8.509939,8.168466,NaN,NaN
14/03/2023 08:30,24.68077,NaN,8.378038,8.711521,8.768964,8.582276,8.456223,8.167417,NaN,NaN
14/03/2023 09:00,24.54119,NaN,8.455885,8.743076,8.782964,8.573953,8.42557,8.168694,NaN,NaN
14/03/2023 09:30,24.36872,NaN,8.501702,8.764956,8.772934,8.559139,8.394805,8.179415,NaN,NaN
14/03/2023 10:00,24.24062,NaN,8.577741,8.823441,8.764407,8.529877,8.38469,8.180472,NaN,NaN
14/03/2023 10:30,24.11054,NaN,8.654138,8.863139,8.756245,8.526503,8.394079,8.169123,NaN,NaN
14/03/2023 11:00,24.00684,NaN,8.826445,8.934936,8.740291,8.518525,8.394079,8.180291,NaN,NaN
14/03/2023 11:30,23.91339,NaN,9.140747,9.025875,8.721145,8.504166,8.392484,8.183482,NaN,NaN
14/03/2023 12:00,23.75955,NaN,9.509293,9.172655,8.727527,8.504166,8.390888,8.185078,NaN,NaN
14/03/2023 12:30,23.78237,NaN,9.948711,9.376064,8.738015,8.498745,8.391871,8.184503,NaN,NaN
14/03/2023 13:00,23.80953,NaN,10.49603,9.614049,8.7544,8.502406,8.390763,8.183427,NaN,24.3
14/03/2023 13:30,23.72181,NaN,11.31739,9.982464,8.784698,8.500805,8.392352,8.18342,NaN,NaN
14/03/2023 14:00,23.6403,NaN,11.81581,10.33586,8.809661,8.505059,8.39821,8.186103,NaN,NaN
14/03/2023 14:30,23.57082,NaN,12.08543,10.63751,8.869075,8.5055,8.393877,8.181791,NaN,NaN
14/03/2023 15:00,23.49233,NaN,12.3407,10.8864,8.92979,8.50243,8.3924,8.194666,NaN,NaN
14/03/2023 15:30,23.8421,NaN,12.43332,11.08107,8.980931,8.486594,8.398889,8.182017,NaN,NaN
14/03/2023 16:00,23.53436,NaN,12.25912,11.16027,9.055062,8.477724,8.397982,8.158752,NaN,NaN
14/03/2023 16:30,23.45295,NaN,12.15311,11.20095,9.110044,8.503983,8.387557,8.148323,NaN,NaN
14/03/2023 17:00,23.41877,NaN,12.0606,11.21052,9.1866,8.516743,8.400316,8.161081,NaN,NaN
14/03/2023 17:30,23.38801,NaN,11.91706,11.20255,9.247206,8.524717,8.400316,8.17065,NaN,NaN
14/03/2023 18:00,23.28207,NaN,11.77193,11.17862,9.309406,8.534286,8.398721,8.169056,NaN,NaN
14/03/2023 18:30,23.25143,NaN,11.54562,11.09905,9.343061,8.566342,8.403662,8.175591,NaN,NaN
14/03/2023 19:00,23.15695,NaN,11.23607,11.02072,9.387214,8.615127,8.425294,8.190796,NaN,NaN
14/03/2023 19:30,23.12364,NaN,10.86222,10.85264,9.429511,8.63498,8.430765,8.193044,NaN,NaN
14/03/2023 20:00,23.10997,NaN,10.47931,10.67555,9.450253,8.668487,8.430765,8.193044,NaN,NaN
14/03/2023 20:30,23.07597,NaN,10.12856,10.49551,9.477613,8.697435,8.430995,8.191676,NaN,NaN
14/03/2023 21:00,23.02564,NaN,9.868268,10.32775,9.480576,8.711573,8.43237,8.19146,NaN,NaN
14/03/2023 21:30,22.98234,NaN,9.676815,10.17619,9.478979,8.717955,8.441942,8.193055,NaN,NaN
14/03/2023 22:00,22.92764,NaN,9.520461,10.04058,9.448667,8.729122,8.456302,8.194651,NaN,NaN
14/03/2023 22:30,22.91852,NaN,9.360917,9.904963,9.426331,8.765818,8.456302,8.194651,NaN,NaN
14/03/2023 23:00,23.01197,NaN,9.193396,9.762969,9.396015,8.770603,8.459493,8.201032,NaN,NaN
14/03/2023 23:30,23.05755,NaN,9.052998,9.630548,9.389633,8.794537,8.459493,8.199436,NaN,NaN
15/03/2023 00:00,22.98462,NaN,8.883881,9.520461,9.360917,8.810491,8.457897,8.207414,NaN,NaN
15/03/2023 00:30,22.94131,NaN,8.7371,9.415161,9.330604,8.813682,8.464278,8.199436,NaN,NaN
15/03/2023 01:00,22.91624,NaN,8.599891,9.308268,9.292313,8.813682,8.472256,8.202627,NaN,NaN
15/03/2023 01:30,22.87294,NaN,8.473851,9.20297,9.269976,8.813682,8.477042,8.209009,NaN,NaN
15/03/2023 02:00,22.84673,NaN,8.371743,9.105648,9.231687,8.812087,8.483424,8.220178,NaN,NaN
15/03/2023 02:30,22.8114,NaN,8.191459,9.000348,9.171061,8.810491,8.491402,8.213796,NaN,NaN
15/03/2023 03:00,22.83191,NaN,8.046273,8.883881,9.140746,8.812087,8.494593,8.220178,NaN,NaN
15/03/2023 03:30,22.74302,NaN,7.96012,8.753054,9.105648,8.812087,8.505761,8.223369,NaN,NaN
15/03/2023 04:00,22.72887,NaN,7.766282,8.648588,9.042675,8.804947,8.524142,8.224191,NaN,NaN
15/03/2023 04:30,22.6763,NaN,7.541669,8.52952,9.008285,8.791245,8.535906,8.234284,NaN,NaN
15/03/2023 05:00,22.68354,NaN,7.344049,8.405381,8.967166,8.77565,8.536251,8.247377,NaN,NaN
15/03/2023 05:30,22.67957,NaN,7.348174,8.336066,8.915395,8.770164,8.541943,8.240309,NaN,NaN
15/03/2023 06:00,22.66819,NaN,7.379616,8.263552,8.87305,8.745406,8.550749,8.238021,NaN,NaN
15/03/2023 06:30,22.64616,NaN,7.353851,8.210605,8.818468,8.717955,8.560004,8.239323,NaN,NaN
15/03/2023 07:00,22.62456,NaN,7.304457,8.159614,8.775455,8.718019,8.560071,8.237791,NaN,NaN
15/03/2023 07:30,22.63709,NaN,7.267761,8.098989,8.738761,8.708447,8.569643,8.240983,NaN,NaN
15/03/2023 08:00,22.63716,NaN,7.211998,8.0528,8.679811,8.710125,8.563343,8.247445,NaN,NaN
15/03/2023 08:30,22.5983,NaN,7.179949,7.990433,8.633395,8.689237,8.571172,8.256871,NaN,NaN
15/03/2023 09:00,22.53562,NaN,7.178353,7.961715,8.563196,8.662114,8.572768,8.258467,NaN,NaN
15/03/2023 09:30,22.5322,NaN,7.157613,7.910661,8.529693,8.627014,8.571172,8.258467,NaN,NaN
15/03/2023 10:00,22.51624,NaN,7.199094,7.885133,8.491402,8.611059,8.574363,8.264849,NaN,NaN
15/03/2023 10:30,22.50371,NaN,7.259721,7.880347,8.440348,8.590318,8.572768,8.264849,NaN,NaN
15/03/2023 11:00,22.48547,NaN,7.395333,7.917043,8.43237,8.585531,8.579149,8.272825,NaN,NaN
15/03/2023 11:30,22.46975,NaN,7.598425,7.978128,8.396118,8.570013,8.57799,8.284441,NaN,NaN
15/03/2023 12:00,22.46744,NaN,7.94547,8.074667,8.349004,8.527642,8.575489,8.27085,NaN,NaN
15/03/2023 12:30,22.42539,NaN,8.382783,8.223292,8.322175,8.510374,8.572576,8.275924,NaN,NaN
15/03/2023 13:00,22.39918,NaN,8.843707,8.422655,8.307821,8.49283,8.566195,8.269545,NaN,NaN
15/03/2023 13:30,22.42514,NaN,9.588281,8.709553,8.31086,8.457582,8.554865,8.269396,NaN,NaN
15/03/2023 14:00,22.39536,NaN,10.27553,9.060431,8.31893,8.446501,8.548556,8.269497,NaN,NaN
15/03/2023 14:30,22.37371,NaN,10.49081,9.301218,8.326902,8.438527,8.562908,8.271091,NaN,NaN
15/03/2023 15:00,22.32588,NaN,10.9086,9.54679,8.376336,8.416203,8.559719,8.272686,NaN,NaN
15/03/2023 15:30,22.33954,NaN,10.97398,9.720605,8.424175,8.416203,8.564502,8.27747,NaN,NaN
15/03/2023 16:00,22.32702,NaN,10.9102,9.806715,8.452878,8.409823,8.562908,8.27747,NaN,NaN
15/03/2023 16:30,22.2987,NaN,11.18948,9.998285,8.504111,8.386107,8.561519,8.274484,NaN,NaN
15/03/2023 17:00,22.24855,NaN,11.45733,10.15611,8.559884,8.394041,8.561479,8.287202,NaN,NaN
15/03/2023 17:30,22.24641,NaN,11.0748,10.16262,8.60777,8.394074,8.561522,8.296798,NaN,NaN
15/03/2023 18:00,22.22716,NaN,10.66507,10.07017,8.677828,8.387557,8.559805,8.298244,NaN,NaN
15/03/2023 18:30,22.20905,NaN,10.19155,9.945935,8.709884,8.398878,8.555179,8.303185,NaN,NaN
15/03/2023 19:00,22.17835,NaN,9.671321,9.73195,8.757217,8.417413,8.560992,8.308932,NaN,NaN
15/03/2023 19:30,22.1641,NaN,9.238058,9.523642,8.773785,8.430765,8.537659,8.303129,NaN,NaN
15/03/2023 20:00,22.12171,NaN,8.811556,9.323744,8.779652,8.438196,8.537123,8.297784,NaN,NaN
15/03/2023 20:30,22.11322,NaN,8.456031,9.124742,8.770438,8.44965,8.547002,8.299628,NaN,NaN
15/03/2023 21:00,22.06908,NaN,8.105335,8.925672,8.762882,8.456452,8.541039,8.298449,NaN,NaN
15/03/2023 21:30,22.07706,NaN,7.786138,8.694255,8.756498,8.450068,8.536251,8.298449,NaN,NaN
15/03/2023 22:00,22.09575,NaN,7.480262,8.519271,8.733139,8.452239,8.54002,8.299021,NaN,NaN
15/03/2023 22:30,22.09662,NaN,7.251126,8.346152,8.705308,8.464275,8.540895,8.299862,NaN,NaN
15/03/2023 23:00,22.08705,NaN,6.998168,8.160274,8.650335,8.474744,8.540192,8.307133,NaN,NaN
15/03/2023 23:30,22.07803,NaN,6.769595,8.002069,8.610325,8.482608,8.543274,8.308593,NaN,NaN
16/03/2023 00:00,22.09259,NaN,6.55353,7.853108,8.549196,8.480546,8.54281,8.311313,NaN,NaN
16/03/2023 00:30,22.03444,NaN,6.353972,7.672709,8.507695,8.474169,8.541224,8.316112,NaN,NaN
16/03/2023 01:00,22.03216,NaN,6.149615,7.533811,8.458203,8.461397,8.541224,8.316112,NaN,NaN
16/03/2023 01:30,22.04128,NaN,5.97719,7.390122,8.400728,8.453415,8.534837,8.308128,NaN,NaN
16/03/2023 02:00,22.02303,NaN,5.854257,7.2624,8.338464,8.450222,8.534837,8.317708,NaN,NaN
16/03/2023 02:30,22.01733,NaN,5.771238,7.165011,8.287374,8.447028,8.541224,8.327288,NaN,NaN
16/03/2023 03:00,22.00593,NaN,5.664269,7.056448,8.225109,8.443835,8.542819,8.341657,NaN,NaN
16/03/2023 03:30,21.99908,NaN,5.549319,6.963849,8.172424,8.426273,8.53803,8.330481,NaN,NaN
16/03/2023 04:00,22.02075,NaN,5.423193,6.872845,8.102176,8.405518,8.542819,8.341657,NaN,NaN
16/03/2023 04:30,21.974,NaN,5.348156,6.77386,8.060666,8.378377,8.539626,8.333673,NaN,NaN
16/03/2023 05:00,22.66621,NaN,5.252364,6.650927,7.992015,8.356026,8.542819,8.343253,NaN,NaN
16/03/2023 05:30,22.76701,NaN,5.129927,6.560448,7.946267,8.339022,8.540189,8.345408,NaN,NaN
16/03/2023 06:00,22.77155,NaN,5.046195,6.492826,7.885168,8.32267,8.543017,8.357798,NaN,NaN
16/03/2023 06:30,22.77109,NaN,4.947943,6.391424,7.839694,8.302758,8.535887,8.353855,NaN,NaN
16/03/2023 07:00,22.75378,NaN,4.841988,6.301497,7.778571,8.265606,8.535472,8.358222,NaN,NaN
16/03/2023 07:30,22.75493,NaN,4.784154,6.222976,7.740048,8.228704,8.535312,8.361248,NaN,NaN
16/03/2023 08:00,22.74473,NaN,4.735082,6.161062,7.674868,8.197036,8.533968,8.359913,NaN,NaN
16/03/2023 08:30,22.74736,NaN,4.778039,6.133576,7.626421,8.164484,8.536498,8.354483,NaN,NaN
16/03/2023 09:00,22.75174,NaN,4.894749,6.133659,7.541802,8.161257,8.544425,8.352842,NaN,NaN
16/03/2023 09:30,22.77565,NaN,5.075788,6.162919,7.497487,8.123264,8.541513,8.354737,NaN,NaN
16/03/2023 10:00,22.78165,NaN,5.337641,6.210696,7.447656,8.081296,8.534579,8.35582,NaN,NaN
16/03/2023 10:30,22.77475,NaN,5.733708,6.330606,7.422263,8.038314,8.536262,8.360703,NaN,NaN
16/03/2023 11:00,22.76526,NaN,6.165336,6.494046,7.390805,7.997148,8.525306,8.348189,NaN,NaN
16/03/2023 11:30,22.7624,NaN,6.648666,6.704507,7.357042,7.979265,8.513739,8.357385,NaN,NaN
16/03/2023 12:00,22.75442,NaN,7.231003,6.983709,7.336301,7.953738,8.505761,8.360576,NaN,NaN
16/03/2023 12:30,22.74041,NaN,7.86336,7.279593,7.344996,7.904849,8.485435,8.349859,NaN,NaN
16/03/2023 13:00,22.75918,NaN,8.527918,7.586929,7.360453,7.878794,8.481666,8.342909,NaN,NaN
16/03/2023 13:30,22.70557,NaN,9.481681,8.030412,7.379736,7.843827,8.464209,8.355762,NaN,NaN
16/03/2023 14:00,21.91355,NaN,10.17986,8.452878,7.430724,7.842136,8.468824,8.354011,NaN,NaN
16/03/2023 14:30,21.95114,NaN,10.39194,8.744694,7.475373,7.834163,8.473608,8.361983,NaN,NaN
16/03/2023 15:00,21.92266,NaN,10.92455,9.098701,7.550321,7.802271,8.462446,8.363578,NaN,NaN
16/03/2023 15:30,21.9033,NaN,10.89106,9.293245,7.642808,7.795892,8.464041,8.365172,NaN,NaN
16/03/2023 16:00,21.89077,NaN,10.88468,9.409653,7.708188,7.792703,8.454473,8.366767,NaN,NaN
16/03/2023 16:30,21.90216,NaN,11.26101,9.613765,7.797487,7.794298,8.430553,8.361983,NaN,NaN
16/03/2023 17:00,21.86116,NaN,11.40453,9.792363,7.880408,7.794298,8.427364,8.363578,NaN,NaN
16/03/2023 17:30,21.82079,NaN,10.94619,9.788401,7.949652,7.802934,8.418509,8.37226,NaN,NaN
16/03/2023 18:00,21.80565,NaN,10.53429,9.704941,8.02711,7.834128,8.413074,8.376392,NaN,NaN
16/03/2023 18:30,21.81136,NaN,10.10688,9.594914,8.065409,7.848503,8.405121,8.376413,NaN,NaN
16/03/2023 19:00,21.79828,NaN,9.651346,9.442372,8.137444,7.859866,8.399068,8.38471,NaN,NaN
16/03/2023 19:30,21.80626,NaN,9.249227,9.268372,8.175494,7.873957,8.389284,8.387689,NaN,NaN
16/03/2023 20:00,21.79038,NaN,8.853649,9.088181,8.201112,7.901169,8.390971,8.38778,NaN,NaN
16/03/2023 20:30,21.91279,NaN,8.530157,8.924284,8.24135,7.927009,8.383362,8.392936,NaN,NaN
16/03/2023 21:00,21.98544,NaN,8.248431,8.732007,8.25003,7.961161,8.38409,8.396858,NaN,NaN
16/03/2023 21:30,21.9927,NaN,7.996809,8.576151,8.252166,7.964889,8.383039,8.392614,NaN,NaN
16/03/2023 22:00,21.96762,NaN,7.760602,8.448473,8.248974,7.966485,8.373462,8.395806,NaN,NaN
16/03/2023 22:30,21.94482,NaN,7.557911,8.311217,8.245782,7.998405,8.373462,8.400594,NaN,NaN
16/03/2023 23:00,21.94254,NaN,7.380758,8.181942,8.240993,8.015961,8.37825,8.39421,NaN,NaN
16/03/2023 23:30,21.92316,NaN,7.230735,8.062244,8.212266,8.043093,8.365482,8.392614,NaN,NaN
17/03/2023 00:00,21.92202,NaN,7.066347,7.955313,8.201094,8.062244,8.357502,8.395806,NaN,NaN
17/03/2023 00:30,21.92783,NaN,6.924436,7.842132,8.162928,8.068765,8.359235,8.394347,NaN,NaN
17/03/2023 01:00,21.91982,NaN,6.793325,7.712664,8.134028,8.066994,8.363864,8.39419,NaN,NaN
17/03/2023 01:30,21.90834,NaN,6.62203,7.600523,8.114511,8.080991,8.366717,8.398642,NaN,NaN
17/03/2023 02:00,21.92371,NaN,6.475836,7.497453,8.089671,8.08169,8.365828,8.402541,NaN,NaN
17/03/2023 02:30,21.93071,NaN,6.345126,7.400273,8.046769,8.072309,8.370815,8.397952,NaN,NaN
17/03/2023 03:00,21.91436,NaN,6.205553,7.289469,8.00463,8.082851,8.376578,8.397331,NaN,NaN
17/03/2023 03:30,22.63725,NaN,6.051705,7.193204,7.980279,8.074473,8.374615,8.396966,NaN,NaN
17/03/2023 04:00,22.68674,NaN,5.89417,7.094764,7.945716,8.068649,8.373587,8.394342,NaN,NaN
17/03/2023 04:30,22.71296,NaN,5.744096,6.987796,7.883451,8.06386,8.373587,8.394342,NaN,NaN
17/03/2023 05:00,22.68674,NaN,5.608391,6.887214,7.86589,8.06386,8.383166,8.387956,NaN,NaN
17/03/2023 05:30,22.68332,NaN,5.447141,6.765878,7.808414,8.033525,8.387956,8.391149,NaN,NaN
17/03/2023 06:00,22.72323,NaN,5.301857,6.638155,7.770097,8.019156,8.384763,8.395939,NaN,NaN
17/03/2023 06:30,22.69771,NaN,5.173331,6.543199,7.732654,8.012056,8.387254,8.396832,NaN,NaN
17/03/2023 07:00,22.66978,NaN,5.071449,6.447808,7.674078,7.987032,8.398982,8.398982,NaN,NaN
17/03/2023 07:30,22.71371,NaN,5.003448,6.362279,7.638079,7.973396,8.391743,8.39813,NaN,NaN
17/03/2023 08:00,22.68687,NaN,5.001521,6.286804,7.567297,7.955275,8.389556,8.399136,NaN,NaN
17/03/2023 08:30,22.6856,NaN,5.04163,6.274155,7.505082,7.948918,8.392756,8.402334,NaN,NaN
17/03/2023 09:00,22.56328,NaN,5.236066,6.286573,7.467992,7.93098,8.385986,8.401952,NaN,NaN
17/03/2023 09:30,22.50342,NaN,5.557235,6.363335,7.408868,7.916469,8.379376,8.400127,NaN,NaN
17/03/2023 10:00,22.48519,NaN,5.925227,6.47744,7.391939,7.875525,8.37826,8.41018,NaN,NaN
17/03/2023 10:30,22.5001,NaN,6.396404,6.643775,7.381091,7.864654,8.370559,8.435992,NaN,NaN
17/03/2023 11:00,22.49034,NaN,6.961734,6.886749,7.339861,7.855196,8.364149,8.418395,NaN,NaN
17/03/2023 11:30,22.51624,NaN,7.516586,7.144849,7.331515,7.826103,8.363767,8.425988,NaN,NaN
17/03/2023 12:00,22.52027,NaN,8.155691,7.42819,7.335659,7.798327,8.361505,8.428511,NaN,NaN
17/03/2023 12:30,22.49579,NaN,8.699722,7.726799,7.358367,7.769868,8.361598,8.412637,NaN,NaN
17/03/2023 13:00,22.14628,NaN,9.232862,8.031905,7.379591,7.760773,8.363643,8.41468,NaN,NaN
17/03/2023 13:30,21.7373,NaN,10.01117,8.387568,7.427439,7.762367,8.360454,8.416276,NaN,NaN
17/03/2023 14:00,21.73422,NaN,10.75164,8.782116,7.450503,7.748723,8.335592,8.408951,NaN,NaN
17/03/2023 14:30,21.6983,NaN,10.97401,9.066834,7.520048,7.736917,8.34128,8.414634,NaN,NaN
17/03/2023 15:00,21.67208,NaN,11.28972,9.326733,7.606133,7.717756,8.347632,8.409823,NaN,NaN
17/03/2023 15:30,21.69942,NaN,11.16055,9.454303,7.690647,7.711377,8.342849,8.409823,NaN,NaN
17/03/2023 16:00,21.64618,NaN,10.97124,9.510476,7.738731,7.70843,8.349511,8.411706,NaN,NaN
17/03/2023 16:30,21.63587,NaN,10.73997,9.521476,7.808561,7.732007,8.330092,8.41143,NaN,NaN
17/03/2023 17:00,21.6416,NaN,10.67623,9.56459,7.877191,7.749599,8.325357,8.414669,NaN,NaN
17/03/2023 17:30,21.61882,NaN,10.41626,9.527907,7.936202,7.752789,8.323763,8.417859,NaN,NaN
17/03/2023 18:00,21.59717,NaN,10.1882,9.478465,7.993617,7.754384,8.320573,8.419454,NaN,NaN
17/03/2023 18:30,21.61885,NaN,9.834168,9.405141,8.038313,7.760801,8.314232,8.421088,NaN,NaN
17/03/2023 19:00,21.75886,NaN,9.41598,9.262857,8.080865,7.795333,8.305777,8.422223,NaN,NaN
17/03/2023 19:30,21.78347,NaN,8.990764,9.102445,8.13082,7.81971,8.311106,8.429169,NaN,NaN
17/03/2023 20:00,21.75498,NaN,8.622218,8.938114,8.14199,7.851621,8.304725,8.424383,NaN,NaN
17/03/2023 20:30,21.75089,NaN,8.278088,8.73123,8.15045,7.856866,8.294049,8.423289,NaN,NaN
17/03/2023 21:00,21.78852,NaN,7.980823,8.574497,8.170739,7.867518,8.296815,8.427678,NaN,NaN
17/03/2023 21:30,21.78637,NaN,7.687187,8.416553,8.173963,7.901048,8.282489,8.424533,NaN,NaN
17/03/2023 22:00,21.77497,NaN,7.455768,8.272913,8.173963,7.917008,8.284085,8.405382,NaN,NaN
17/03/2023 22:30,21.75445,NaN,7.245099,8.118104,8.158003,7.947332,8.280893,8.406978,NaN,NaN
17/03/2023 23:00,21.76584,NaN,7.02964,7.98404,8.146832,7.9601,8.285681,8.405382,NaN,NaN
17/03/2023 23:30,21.73174,NaN,6.836648,7.845315,8.116635,7.961823,8.26985,8.403914,NaN,NaN
18/03/2023 00:00,21.76511,NaN,6.62275,7.696983,8.110396,7.965144,8.274804,8.404095,NaN,NaN
18/03/2023 00:30,21.76632,NaN,6.437466,7.562838,8.083223,7.966696,8.279566,8.41046,NaN,NaN
18/03/2023 01:00,21.71314,NaN,6.275146,7.445236,8.048637,7.967226,8.281698,8.406209,NaN,NaN
18/03/2023 01:30,21.76982,NaN,6.103721,7.323343,8.008183,7.97466,8.279566,8.405679,NaN,NaN
18/03/2023 02:00,21.73907,NaN,6.009347,7.229035,7.982559,7.992138,8.290674,8.413601,NaN,NaN
18/03/2023 02:30,22.2343,NaN,5.917135,7.133647,7.957427,7.982971,8.294283,8.402843,NaN,NaN
18/03/2023 03:00,22.54821,NaN,5.821708,7.047815,7.90673,7.983362,8.294679,8.401644,NaN,NaN
18/03/2023 03:30,22.56221,NaN,5.772581,6.979548,7.875194,7.977372,8.293483,8.406835,NaN,NaN
18/03/2023 04:00,22.54393,NaN,5.687923,6.907661,7.846411,7.97094,8.307804,8.403595,NaN,NaN
18/03/2023 04:30,22.54645,NaN,5.589219,6.824934,7.800415,7.971245,8.301726,8.410291,NaN,NaN
18/03/2023 05:00,22.55331,NaN,5.568479,6.757895,7.762115,7.968069,8.306532,8.413501,NaN,NaN
18/03/2023 05:30,22.58177,NaN,5.499769,6.670024,7.722138,7.958425,8.308064,8.415032,NaN,NaN
18/03/2023 06:00,22.52708,NaN,5.386473,6.614206,7.671113,7.961682,8.319304,8.415097,NaN,NaN
18/03/2023 06:30,22.52024,NaN,5.281102,6.535978,7.634392,7.952103,8.322497,8.410307,NaN,NaN
18/03/2023 07:00,22.48945,NaN,5.161361,6.456151,7.605654,7.928154,8.309725,8.407114,NaN,NaN
18/03/2023 07:30,22.52252,NaN,5.092712,6.381113,7.517845,7.916978,8.312918,8.410307,NaN,NaN
18/03/2023 08:00,22.54647,NaN,5.055991,6.325234,7.489108,7.896224,8.312918,8.407114,NaN,NaN
18/03/2023 08:30,22.54533,NaN,5.105484,6.291708,7.446001,7.873872,8.324094,8.411904,NaN,NaN
18/03/2023 09:00,22.57087,NaN,5.296289,6.314848,7.400458,7.844281,8.324822,8.403049,NaN,NaN
18/03/2023 09:30,22.3878,NaN,5.588628,6.389921,7.38595,7.837674,8.33409,8.401132,NaN,NaN
18/03/2023 10:00,22.32103,NaN,5.953955,6.491804,7.345655,7.827645,8.335169,8.411777,NaN,NaN
18/03/2023 10:30,22.33336,NaN,6.435927,6.676913,7.323255,7.808407,8.341434,8.427613,NaN,NaN
18/03/2023 11:00,22.32047,NaN,7.004737,6.921774,7.306281,7.768964,8.332161,8.426293,NaN,NaN
18/03/2023 11:30,22.33049,NaN,7.69049,7.199094,7.317156,7.762284,8.331858,8.43237,NaN,NaN
18/03/2023 12:00,22.35251,NaN,8.66149,7.586386,7.324799,7.755488,8.324953,8.427044,NaN,NaN
18/03/2023 12:30,22.35248,NaN,9.548651,8.038284,7.347694,7.746419,8.323771,8.424251,NaN,NaN
18/03/2023 13:00,22.128,NaN,10.25671,8.428967,7.384311,7.714456,8.312539,8.422587,NaN,NaN
18/03/2023 13:30,21.57786,NaN,11.2806,8.920521,7.442286,7.700618,8.295423,8.419806,NaN,NaN
18/03/2023 14:00,21.57185,NaN,11.86378,9.363408,7.496103,7.697025,8.285442,8.424175,NaN,NaN
18/03/2023 14:30,21.57071,NaN,11.88929,9.610576,7.590187,7.685863,8.275875,8.424175,NaN,NaN
18/03/2023 15:00,21.56843,NaN,12.09181,9.872095,7.687458,7.685863,8.274281,8.419392,NaN,NaN
18/03/2023 15:30,21.56729,NaN,12.07586,10.04591,7.756027,7.684268,8.27747,8.419392,NaN,NaN
18/03/2023 16:00,21.55932,NaN,11.86697,10.1081,7.837352,7.693836,8.275875,8.417797,NaN,NaN
18/03/2023 16:30,21.50806,NaN,11.84146,10.1671,7.918679,7.698619,8.267902,8.42577,NaN,NaN
18/03/2023 17:00,21.51945,NaN,12.095,10.32816,7.99841,7.717756,8.267902,8.419392,NaN,NaN
18/03/2023 17:30,21.49326,NaN,11.62778,10.29945,8.066979,7.740081,8.263118,8.422581,NaN,NaN
18/03/2023 18:00,21.52935,NaN,11.09161,10.17138,8.149114,7.75997,8.260753,8.425022,NaN,NaN
18/03/2023 18:30,21.67806,NaN,10.60127,10.02711,8.192979,7.759168,8.25199,8.422644,NaN,NaN
18/03/2023 19:00,21.61938,NaN,10.10125,9.838092,8.268676,7.794979,8.243156,8.426574,NaN,NaN
18/03/2023 19:30,21.64139,NaN,9.664578,9.635863,8.305316,7.839465,8.244691,8.431352,NaN,NaN
18/03/2023 20:00,21.6433,NaN,9.325808,9.461421,8.35897,7.861193,8.242502,8.42917,NaN,NaN
18/03/2023 20:30,21.61937,NaN,9.043414,9.301876,8.389284,7.867575,8.239311,8.430765,NaN,NaN
18/03/2023 21:00,21.64216,NaN,8.77538,9.156691,8.408429,7.905866,8.234525,8.427574,NaN,NaN
18/03/2023 21:30,21.64289,NaN,8.559355,9.026836,8.414167,7.943496,8.241854,8.431718,NaN,NaN
18/03/2023 22:00,21.65121,NaN,8.328244,8.883544,8.417604,7.962833,8.248462,8.428775,NaN,NaN
18/03/2023 22:30,21.6728,NaN,8.110806,8.723645,8.425206,7.971961,8.251249,8.428399,NaN,NaN
18/03/2023 23:00,21.60853,NaN,7.917008,8.593706,8.419745,8.011172,8.250569,8.418149,NaN,NaN
18/03/2023 23:30,21.60625,NaN,7.728683,8.480392,8.403786,8.04788,8.255358,8.426129,NaN,NaN
19/03/2023 00:00,21.63703,NaN,7.588235,8.381442,8.391018,8.070225,8.255358,8.426129,NaN,NaN
19/03/2023 00:30,21.60853,NaN,7.450981,8.274509,8.368674,8.075012,8.253761,8.422937,NaN,NaN
19/03/2023 01:00,21.58117,NaN,7.294574,8.159598,8.333562,8.102143,8.25855,8.422937,NaN,NaN