DateTime,Concentration
2016-01-01 00:00:00.000,70.316059999999993
2016-01-01 00:10:00.000,73.564750000000004
2016-01-01 00:20:00.000,79.324843999999999
2016-01-01 00:30:00.000,80.998710000000003
2016-01-01 00:40:00.000,67.690889999999996
2016-01-01 00:50:00.000,62.457799999999999
2016-01-01 01:00:00.000,65.284800000000004
2016-01-01 01:10:00.000,66.143640000000005
2016-01-01 01:20:00.000,63.955300000000001
2016-01-01 01:30:00.000,71.188384999999997
2016-01-01 01:40:00.000,72.686999999999998
2016-01-01 01:50:00.000,69.904300000000006
2016-01-01 02:00:00.000,68.387244999999993
2016-01-01 02:10:00.000,70.143060000000006
2016-01-01 02:20:00.000,70.042755
2016-01-01 02:30:00.000,68.130610000000004
2016-01-01 02:40:00.000,68.793199999999999
2016-01-01 02:50:00.000,69.586839999999995
2016-01-01 03:00:00.000,70.834594999999993
2016-01-01 03:10:00.000,70.645960000000002
2016-01-01 03:20:00.000,72.748080000000002
2016-01-01 03:30:00.000,75.87303
2016-01-01 03:40:00.000,81.36806
2016-01-01 03:50:00.000,80.056563999999995
2016-01-01 04:00:00.000,76.414850000000001
2016-01-01 04:10:00.000,74.078789999999998
2016-01-01 04:20:00.000,78.249695000000003
2016-01-01 04:30:00.000,78.228290000000001
2016-01-01 04:40:00.000,76.007069999999999
2016-01-01 04:50:00.000,79.658799999999999
2016-01-01 05:00:00.000,84.323840000000004
2016-01-01 05:10:00.000,82.263229999999993
2016-01-01 05:20:00.000,79.823840000000004
2016-01-01 05:30:00.000,86.152725000000004
2016-01-01 05:40:00.000,85.461410000000001
2016-01-01 05:50:00.000,83.498199999999997
2016-01-01 06:00:00.000,85.275450000000006
2016-01-01 06:10:00.000,83.433840000000004
2016-01-01 06:20:00.000,80.373199999999997
2016-01-01 06:30:00.000,81.872299999999996
2016-01-01 06:40:00.000,81.724549999999994
2016-01-01 06:50:00.000,80.401399999999995
2016-01-01 07:00:00.000,81.320800000000006
2016-01-01 07:10:00.000,82.052019999999999
2016-01-01 07:20:00.000,77.476560000000006
2016-01-01 07:30:00.000,81.041213999999997
2016-01-01 07:40:00.000,80.474440000000001
2016-01-01 07:50:00.000,77.399900000000002
2016-01-01 08:00:00.000,79.172325000000001
2016-01-01 08:10:00.000,77.018079999999998
2016-01-01 08:20:00.000,75.294749999999993
2016-01-01 08:30:00.000,76.274749999999997
2016-01-01 08:40:00.000,75.1494
2016-01-01 08:50:00.000,75.317474000000004
2016-01-01 09:00:00.000,75.887
2016-01-01 09:10:00.000,76.373535000000004
2016-01-01 09:20:00.000,77.984039999999993
2016-01-01 09:30:00.000,76.948059999999998
2016-01-01 09:40:00.000,82.291309999999996
2016-01-01 09:50:00.000,96.492859999999993
2016-01-01 10:00:00.000,107.61808000000001
2016-01-01 10:10:00.000,106.8103
2016-01-01 10:20:00.000,99.605446000000001
2016-01-01 10:30:00.000,111.8476
2016-01-01 10:40:00.000,116.8612
2016-01-01 10:50:00.000,115.8956
2016-01-01 11:00:00.000,119.34808
2016-01-01 11:10:00.000,117.7602
2016-01-01 11:20:00.000,121.41265
2016-01-01 11:30:00.000,122.868484
2016-01-01 11:40:00.000,128.38667000000001
2016-01-01 11:50:00.000,130.49849
2016-01-01 12:00:00.000,129.85938999999999
2016-01-01 12:10:00.000,131.21100999999999
2016-01-01 12:20:00.000,128.85208
2016-01-01 12:30:00.000,131.79787999999999
2016-01-01 12:40:00.000,130.1908
2016-01-01 12:50:00.000,132.33655999999999
2016-01-01 13:00:00.000,129.52812
2016-01-01 13:10:00.000,131.68746999999999
2016-01-01 13:20:00.000,130.17374000000001
2016-01-01 13:30:00.000,127.4708
2016-01-01 13:40:00.000,127.48724
2016-01-01 13:50:00.000,118.56273
2016-01-01 14:00:00.000,107.386
2016-01-01 14:10:00.000,105.38556
2016-01-01 14:20:00.000,102.896164
2016-01-01 14:30:00.000,105.52979000000001
2016-01-01 14:40:00.000,106.75606000000001
2016-01-01 14:50:00.000,106.47283
2016-01-01 15:00:00.000,105.72384
2016-01-01 15:10:00.000,103.53959999999999
2016-01-01 15:20:00.000,101.73782
2016-01-01 15:30:00.000,102.0753
2016-01-01 15:40:00.000,102.46586000000001
2016-01-01 15:50:00.000,104.054
2016-01-01 16:00:00.000,103.96081
2016-01-01 16:10:00.000,105.58242
2016-01-01 16:20:00.000,105.8502
2016-01-01 16:30:00.000,106.49081
2016-01-01 16:40:00.000,108.77307
2016-01-01 16:50:00.000,111.15889
2016-01-01 17:00:00.000,109.739
2016-01-01 17:10:00.000,113.684746
2016-01-01 17:20:00.000,112.99173999999999
2016-01-01 17:30:00.000,109.2384
2016-01-01 17:40:00.000,110.23838000000001
2016-01-01 17:50:00.000,111.2902
2016-01-01 18:00:00.000,120.62505
2016-01-01 18:10:00.000,120.08938999999999
2016-01-01 18:20:00.000,121.73737
2016-01-01 18:30:00.000,119.18595999999999
2016-01-01 18:40:00.000,130.54504
2016-01-01 18:50:00.000,127.1571
2016-01-01 19:00:00.000,121.30839
2016-01-01 19:10:00.000,122.09276
2016-01-01 19:20:00.000,121.7276
2016-01-01 19:30:00.000,125.73455
2016-01-01 19:40:00.000,133.9896
2016-01-01 19:50:00.000,128.24807999999999
2016-01-01 20:00:00.000,126.94394
2016-01-01 20:10:00.000,127.5647
2016-01-01 20:20:00.000,125.3905
2016-01-01 20:30:00.000,125.22293000000001
2016-01-01 20:40:00.000,120.465546
2016-01-01 20:50:00.000,117.0097
2016-01-01 21:00:00.000,120.86879
2016-01-01 21:10:00.000,124.0909
2016-01-01 21:20:00.000,119.54828999999999
2016-01-01 21:30:00.000,122.13323
2016-01-01 21:40:00.000,124.74396
2016-01-01 21:50:00.000,120.525154
2016-01-01 22:00:00.000,115.71339999999999
2016-01-01 22:10:00.000,120.84229999999999
2016-01-01 22:20:00.000,133.2945
2016-01-01 22:30:00.000,139.63999999999999
2016-01-01 22:40:00.000,146.0866
2016-01-01 22:50:00.000,151.49979999999999
2016-01-01 23:00:00.000,140.64949999999999
2016-01-01 23:10:00.000,139.93729999999999
2016-01-01 23:20:00.000,132.22664
2016-01-01 23:30:00.000,126.93376000000001
2016-01-01 23:40:00.000,126.91070000000001
2016-01-01 23:50:00.000,128.67415
2016-01-02 00:00:00.000,127.1649
2016-01-02 00:10:00.000,124.43267
2016-01-02 00:20:00.000,128.78989999999999
2016-01-02 00:30:00.000,150.1799
2016-01-02 00:40:00.000,168.40940000000001
2016-01-02 00:50:00.000,170.54220000000001
2016-01-02 01:00:00.000,166.40364
2016-01-02 01:10:00.000,155.92359999999999
2016-01-02 01:20:00.000,140.14599999999999
2016-01-02 01:30:00.000,143.22505000000001
2016-01-02 01:40:00.000,166.64122
2016-01-02 01:50:00.000,163.81685999999999
2016-01-02 02:00:00.000,157.08354
2016-01-02 02:10:00.000,154.38849999999999
2016-01-02 02:20:00.000,131.16419999999999
2016-01-02 02:30:00.000,124.15170000000001
2016-01-02 02:40:00.000,123.23636999999999
2016-01-02 02:50:00.000,117.791916
2016-01-02 03:00:00.000,113.48959000000001
2016-01-02 03:10:00.000,106.95697
2016-01-02 03:20:00.000,103.8053
2016-01-02 03:30:00.000,107.22745
2016-01-02 03:40:00.000,104.75515
2016-01-02 03:50:00.000,110.38535
2016-01-02 04:00:00.000,109.42485000000001
2016-01-02 04:10:00.000,101.67693
2016-01-02 04:20:00.000,103.46818500000001
2016-01-02 04:30:00.000,104.959
2016-01-02 04:40:00.000,106.280914
2016-01-02 04:50:00.000,102.34404000000001
2016-01-02 05:00:00.000,105.07455
2016-01-02 05:10:00.000,107.33262999999999
2016-01-02 05:20:00.000,110.20571
2016-01-02 05:30:00.000,107.73377000000001
2016-01-02 05:40:00.000,102.4111
2016-01-02 05:50:00.000,106.25444
2016-01-02 06:00:00.000,104.55424499999999
2016-01-02 06:10:00.000,104.83101000000001
2016-01-02 06:20:00.000,104.71131
2016-01-02 06:30:00.000,104.74827999999999
2016-01-02 06:40:00.000,114.57898
2016-01-02 06:50:00.000,114.06274999999999
2016-01-02 07:00:00.000,106.2443
2016-01-02 07:10:00.000,105.8775
2016-01-02 07:20:00.000,118.8901
2016-01-02 07:30:00.000,129.53394
2016-01-02 07:40:00.000,124.2307
2016-01-02 07:50:00.000,120.8485
2016-01-02 08:00:00.000,124.43545
2016-01-02 08:10:00.000,125.8802
2016-01-02 08:20:00.000,112.156235
2016-01-02 08:30:00.000,109.71792000000001
2016-01-02 08:40:00.000,108.67230000000001
2016-01-02 08:50:00.000,111.77616
2016-01-02 09:00:00.000,118.26485
2016-01-02 09:10:00.000,120.8771
2016-01-02 09:20:00.000,124.37867
2016-01-02 09:30:00.000,122.91849999999999
2016-01-02 09:40:00.000,131.97150999999999
2016-01-02 09:50:00.000,135.04837000000001
2016-01-02 10:00:00.000,133.398
2016-01-02 10:10:00.000,132.9451
2016-01-02 10:20:00.000,132.18335999999999
2016-01-02 10:30:00.000,131.50970000000001
2016-01-02 10:40:00.000,129.08019999999999
2016-01-02 10:50:00.000,126.51560000000001
2016-01-02 11:00:00.000,135.14273
2016-01-02 11:10:00.000,155.17565999999999
2016-01-02 11:20:00.000,146.28389999999999
2016-01-02 11:30:00.000,146.82469
2016-01-02 11:40:00.000,138.46680000000001
2016-01-02 11:50:00.000,140.74262999999999
2016-01-02 12:00:00.000,135.33529999999999
2016-01-02 12:10:00.000,143.1995
2016-01-02 12:20:00.000,147.33565999999999
2016-01-02 12:30:00.000,144.71369999999999
2016-01-02 12:40:00.000,147.25829999999999
2016-01-02 12:50:00.000,143.38990999999999
2016-01-02 13:00:00.000,146.41139999999999
2016-01-02 13:10:00.000,141.31535
2016-01-02 13:20:00.000,140.35293999999999
2016-01-02 13:30:00.000,141.33179999999999
2016-01-02 13:40:00.000,137.8075
2016-01-02 13:50:00.000,139.80600000000001
2016-01-02 14:00:00.000,146.57202000000001
2016-01-02 14:10:00.000,141.74858
2016-01-02 14:20:00.000,146.79427999999999
2016-01-02 14:30:00.000,144.81379999999999
2016-01-02 14:40:00.000,146.09700000000001
2016-01-02 14:50:00.000,145.74359999999999
2016-01-02 15:00:00.000,135.59909999999999
2016-01-02 15:10:00.000,137.95535000000001
2016-01-02 15:20:00.000,125.27549999999999
2016-01-02 15:30:00.000,109.90138
2016-01-02 15:40:00.000,103.60209999999999
2016-01-02 15:50:00.000,95.211715999999996
2016-01-02 16:00:00.000,93.648579999999995
2016-01-02 16:10:00.000,90.544499999999999
2016-01-02 16:20:00.000,87.951899999999995
2016-01-02 16:30:00.000,91.6417
2016-01-02 16:40:00.000,90.719589999999997
2016-01-02 16:50:00.000,86.320509999999999
2016-01-02 17:00:00.000,91.165053999999998
2016-01-02 17:10:00.000,91.515100000000004
2016-01-02 17:20:00.000,87.394400000000005
2016-01-02 17:30:00.000,85.483099999999993
2016-01-02 17:40:00.000,80.767899999999997
2016-01-02 17:50:00.000,79.222219999999993
2016-01-02 18:00:00.000,78.755510000000001
2016-01-02 18:10:00.000,75.409294000000003
2016-01-02 18:20:00.000,72.540503999999999
2016-01-02 18:30:00.000,75.719695999999999
2016-01-02 18:40:00.000,77.248990000000006
2016-01-02 18:50:00.000,75.819090000000003
2016-01-02 19:00:00.000,78.773539999999997
2016-01-02 19:10:00.000,78.443299999999994
2016-01-02 19:20:00.000,73.218599999999995
2016-01-02 19:30:00.000,75.052400000000006
2016-01-02 19:40:00.000,82.533739999999995
2016-01-02 19:50:00.000,78.768900000000002
2016-01-02 20:00:00.000,84.348380000000006
2016-01-02 20:10:00.000,88.093130000000002
2016-01-02 20:20:00.000,82.831215
2016-01-02 20:30:00.000,78.502369999999999
2016-01-02 20:40:00.000,78.465299999999999
2016-01-02 20:50:00.000,83.395454000000001
2016-01-02 21:00:00.000,82.358689999999996
2016-01-02 21:10:00.000,88.667000000000002
2016-01-02 21:20:00.000,96.313100000000006
2016-01-02 21:30:00.000,96.349800000000002
2016-01-02 21:40:00.000,94.073499999999996
2016-01-02 21:50:00.000,97.268389999999997
2016-01-02 22:00:00.000,94.319305
2016-01-02 22:10:00.000,96.9054
2016-01-02 22:20:00.000,95.983000000000004
2016-01-02 22:30:00.000,96.354039999999998
2016-01-02 22:40:00.000,93.892700000000005
2016-01-02 22:50:00.000,93.670000000000002
2016-01-02 23:00:00.000,98.249489999999994
2016-01-02 23:10:00.000,95.216769999999997
2016-01-02 23:20:00.000,90.5505
2016-01-02 23:30:00.000,90.501000000000005
2016-01-02 23:40:00.000,93.510509999999996
2016-01-02 23:50:00.000,88.356999999999999
2016-01-03 00:00:00.000,91.999290000000002
2016-01-03 00:10:00.000,103.40071
2016-01-03 00:20:00.000,123.38439
2016-01-03 00:30:00.000,111.9926
2016-01-03 00:40:00.000,110.78928999999999
2016-01-03 00:50:00.000,110.1631
2016-01-03 01:00:00.000,102.4516
2016-01-03 01:10:00.000,98.615859999999998
2016-01-03 01:20:00.000,99.001114000000001
2016-01-03 01:30:00.000,100.01857
2016-01-03 01:40:00.000,96.681120000000007
2016-01-03 01:50:00.000,104.58696999999999
2016-01-03 02:00:00.000,104.2337
2016-01-03 02:10:00.000,105.77596
2016-01-03 02:20:00.000,107.26384
2016-01-03 02:30:00.000,108.22765
2016-01-03 02:40:00.000,103.5427
2016-01-03 02:50:00.000,103.605255
2016-01-03 03:00:00.000,105.165245
2016-01-03 03:10:00.000,103.03185999999999
2016-01-03 03:20:00.000,105.108284
2016-01-03 03:30:00.000,102.887726
2016-01-03 03:40:00.000,104.89364
2016-01-03 03:50:00.000,103.61684
2016-01-03 04:00:00.000,97.632180000000005
2016-01-03 04:10:00.000,101.114
2016-01-03 04:20:00.000,102.35393500000001
2016-01-03 04:30:00.000,97.540999999999997
2016-01-03 04:40:00.000,100.20337000000001
2016-01-03 04:50:00.000,100.86879
2016-01-03 05:00:00.000,97.761920000000003
2016-01-03 05:10:00.000,94.984020000000001
2016-01-03 05:20:00.000,98.457300000000004
2016-01-03 05:30:00.000,98.838775999999996
2016-01-03 05:40:00.000,96.419290000000004
2016-01-03 05:50:00.000,93.633229999999998
2016-01-03 06:00:00.000,89.06626
2016-01-03 06:10:00.000,85.575249999999997
2016-01-03 06:20:00.000,84.186959999999999
2016-01-03 06:30:00.000,83.251400000000004
2016-01-03 06:40:00.000,80.222999999999999
2016-01-03 06:50:00.000,78.994349999999997
2016-01-03 07:00:00.000,74.371414000000001
2016-01-03 07:10:00.000,71.086870000000005
2016-01-03 07:20:00.000,69.3339
2016-01-03 07:30:00.000,67.612624999999994
2016-01-03 07:40:00.000,67.450199999999995
2016-01-03 07:50:00.000,68.192400000000006
2016-01-03 08:00:00.000,68.933199999999999
2016-01-03 08:10:00.000,69.584159999999997
2016-01-03 08:20:00.000,70.82414
2016-01-03 08:30:00.000,70.002549999999999
2016-01-03 08:40:00.000,70.079700000000003
2016-01-03 08:50:00.000,70.313860000000005
2016-01-03 09:00:00.000,72.977170000000001
2016-01-03 09:10:00.000,76.903059999999996
2016-01-03 09:20:00.000,81.402320000000003
2016-01-03 09:30:00.000,79.916466
2016-01-03 09:40:00.000,74.710809999999995
2016-01-03 09:50:00.000,72.256969999999995
2016-01-03 10:00:00.000,94.588165000000004
2016-01-03 10:10:00.000,94.377229999999997
2016-01-03 10:20:00.000,97.161766
2016-01-03 10:30:00.000,109.308784
2016-01-03 10:40:00.000,109.11293000000001
2016-01-03 10:50:00.000,107.58727
2016-01-03 11:00:00.000,104.544
2016-01-03 11:10:00.000,100.1768
2016-01-03 11:20:00.000,97.027330000000006
2016-01-03 11:30:00.000,95.298119999999997
2016-01-03 11:40:00.000,95.234949999999998
2016-01-03 11:50:00.000,97.950810000000004
2016-01-03 12:00:00.000,95.505899999999997
2016-01-03 12:10:00.000,100.95444999999999
2016-01-03 12:20:00.000,104.58667
2016-01-03 12:30:00.000,105.3956
2016-01-03 12:40:00.000,104.51416
2016-01-03 12:50:00.000,109.41802
2016-01-03 13:00:00.000,114.11454999999999
2016-01-03 13:10:00.000,112.4301
2016-01-03 13:20:00.000,114.3592
2016-01-03 13:30:00.000,111.849
2016-01-03 13:40:00.000,120.70174
2016-01-03 13:50:00.000,117.72931
2016-01-03 14:00:00.000,118.6052
2016-01-03 14:10:00.000,124.70090999999999
2016-01-03 14:20:00.000,127.80198
2016-01-03 14:30:00.000,131.56100000000001
2016-01-03 14:40:00.000,133.42525000000001
2016-01-03 14:50:00.000,132.64493999999999
2016-01-03 15:00:00.000,137.1952
2016-01-03 15:10:00.000,138.52305999999999
2016-01-03 15:20:00.000,133.4246
2016-01-03 15:30:00.000,132.55250000000001
2016-01-03 15:40:00.000,133.30699999999999
2016-01-03 15:50:00.000,131.19426000000001
2016-01-03 16:00:00.000,139.69211999999999
2016-01-03 16:10:00.000,143.5308
2016-01-03 16:20:00.000,153.97767999999999
2016-01-03 16:30:00.000,153.68433999999999
2016-01-03 16:40:00.000,151.34603999999999
2016-01-03 16:50:00.000,148.02680000000001
2016-01-03 17:00:00.000,147.51177999999999
2016-01-03 17:10:00.000,150.80605
2016-01-03 17:20:00.000,155.08435
2016-01-03 17:30:00.000,147.37392
2016-01-03 17:40:00.000,153.25908000000001
2016-01-03 17:50:00.000,149.93029999999999
2016-01-03 18:00:00.000,145.22910999999999
2016-01-03 18:10:00.000,150.77222
2016-01-03 18:20:00.000,148.92848000000001
2016-01-03 18:30:00.000,144.29650000000001
2016-01-03 18:40:00.000,143.01714000000001
2016-01-03 18:50:00.000,145.10830000000001
2016-01-03 19:00:00.000,148.61354
2016-01-03 19:10:00.000,142.02414999999999
2016-01-03 19:20:00.000,142.8955
2016-01-03 19:30:00.000,141.80959999999999
2016-01-03 19:40:00.000,136.73137
2016-01-03 19:50:00.000,139.87091000000001
2016-01-03 20:00:00.000,134.32640000000001
2016-01-03 20:10:00.000,128.2901
2016-01-03 20:20:00.000,129.04118
2016-01-03 20:30:00.000,132.37303
2016-01-03 20:40:00.000,134.1874
2016-01-03 20:50:00.000,131.76634000000001
2016-01-03 21:00:00.000,129.3802
2016-01-03 21:10:00.000,129.56638000000001
2016-01-03 21:20:00.000,133.06941
2016-01-03 21:30:00.000,133.66970000000001
2016-01-03 21:40:00.000,129.55417
2016-01-03 21:50:00.000,131.48230000000001
2016-01-03 22:00:00.000,133.50200000000001
2016-01-03 22:10:00.000,128.66239999999999
2016-01-03 22:20:00.000,128.56800000000001
2016-01-03 22:30:00.000,130.60640000000001
2016-01-03 22:40:00.000,115.0429
2016-01-03 22:50:00.000,69.79374
2016-01-03 23:00:00.000,60.499400000000001
2016-01-03 23:10:00.000,60.965252
2016-01-03 23:20:00.000,72.346299999999999
2016-01-03 23:30:00.000,74.504800000000003
2016-01-03 23:40:00.000,62.052475000000001
2016-01-03 23:50:00.000,59.931530000000002
2016-01-04 00:00:00.000,54.592599999999997
2016-01-04 00:10:00.000,49.246864000000002
2016-01-04 00:20:00.000,50.067172999999997
2016-01-04 00:30:00.000,46.448529999999998
2016-01-04 00:40:00.000,44.710799999999999
2016-01-04 00:50:00.000,43.718314999999997
2016-01-04 01:00:00.000,41.602200000000003
2016-01-04 01:10:00.000,38.033664999999999
2016-01-04 01:20:00.000,35.939700000000002
2016-01-04 01:30:00.000,35.353233000000003
2016-01-04 01:40:00.000,31.493663999999999
2016-01-04 01:50:00.000,29.836732999999999
2016-01-04 02:00:00.000,29.057129
2016-01-04 02:10:00.000,28.233366
2016-01-04 02:20:00.000,28.464490000000001
2016-01-04 02:30:00.000,25.659400000000002
2016-01-04 02:40:00.000,23.126799999999999
2016-01-04 02:50:00.000,23.595099999999999
2016-01-04 03:00:00.000,23.793635999999999
2016-01-04 03:10:00.000,24.057858
2016-01-04 03:20:00.000,23.02402
2016-01-04 03:30:00.000,23.9877
2016-01-04 03:40:00.000,24.085049999999999
2016-01-04 03:50:00.000,26.705756999999998
2016-01-04 04:00:00.000,25.510000000000002
2016-01-04 04:10:00.000,28.111414
2016-01-04 04:20:00.000,29.584157999999999
2016-01-04 04:30:00.000,28.345300000000002
2016-01-04 04:40:00.000,26.519804000000001
2016-01-04 04:50:00.000,26.787030000000001
2016-01-04 05:00:00.000,25.908332999999999
2016-01-04 05:10:00.000,26.116177
2016-01-04 05:20:00.000,26.347722999999998
2016-01-04 05:30:00.000,25.4208
2016-01-04 05:40:00.000,24.783365
2016-01-04 05:50:00.000,25.152574999999999
2016-01-04 06:00:00.000,25.488910000000001
2016-01-04 06:10:00.000,23.418415
2016-01-04 06:20:00.000,22.949400000000001
2016-01-04 06:30:00.000,23.176463999999999
2016-01-04 06:40:00.000,25.455743999999999
2016-01-04 07:00:00.000,19.632100000000001
2016-01-04 07:10:00.000,19.003069
2016-01-04 07:20:00.000,17.995629999999998
2016-01-04 07:30:00.000,17.096373
2016-01-04 07:40:00.000,17.688020000000002
2016-01-04 07:50:00.000,17.203199999999999
2016-01-04 08:00:00.000,16.568000000000001
2016-01-04 08:10:00.000,17.236799999999999
2016-01-04 08:20:00.000,18.375254000000002
2016-01-04 08:30:00.000,19.528334000000001
2016-01-04 08:40:00.000,19.218615
2016-01-04 08:50:00.000,17.618282000000001
2016-01-04 09:00:00.000,16.600000000000001
2016-01-04 09:10:00.000,15.452970000000001
2016-01-04 09:20:00.000,15.530900000000001
2016-01-04 09:30:00.000,19.534745999999998
2016-01-04 09:40:00.000,25.085979999999999
2016-01-04 09:50:00.000,21.81297
2016-01-04 10:00:00.000,18.148039000000001
2016-01-04 10:10:00.000,23.033300000000001
2016-01-04 10:20:00.000,23.996962
2016-01-04 10:30:00.000,25.868888999999999
2016-01-04 10:40:00.000,28.808218
2016-01-04 10:50:00.000,29.776039999999998
2016-01-04 11:00:00.000,32.170096999999998
2016-01-04 11:10:00.000,33.864849999999997
2016-01-04 11:20:00.000,34.998615000000001
2016-01-04 11:30:00.000,33.377921999999998
2016-01-04 11:40:00.000,33.796467
2016-01-04 11:50:00.000,34.313366000000002
2016-01-04 12:00:00.000,37.59525
2016-01-04 12:10:00.000,39.904899999999998
2016-01-04 12:20:00.000,40.287100000000002
2016-01-04 12:30:00.000,39.380699999999997
2016-01-04 12:40:00.000,37.835456999999998
2016-01-04 12:50:00.000,35.547719999999998
2016-01-04 13:00:00.000,34.619408
2016-01-04 13:10:00.000,32.635199999999998
2016-01-04 13:20:00.000,32.326138
2016-01-04 13:30:00.000,33.646500000000003
2016-01-04 13:40:00.000,36.819099999999999
2016-01-04 13:50:00.000,32.099117
2016-01-04 14:00:00.000,32.920789999999997
2016-01-04 14:10:00.000,33.879600000000003
2016-01-04 14:20:00.000,33.592323
2016-01-04 14:30:00.000,34.356566999999998
2016-01-04 14:40:00.000,35.029899999999998
2016-01-04 14:50:00.000,35.576410000000003
2016-01-04 15:00:00.000,36.594200000000001
2016-01-04 15:10:00.000,36.648910000000001
2016-01-04 15:20:00.000,39.160891999999997
2016-01-04 15:30:00.000,40.515445999999997
2016-01-04 15:40:00.000,40.578612999999997
2016-01-04 15:50:00.000,40.995196999999997
2016-01-04 16:00:00.000,41.949604000000001
2016-01-04 16:10:00.000,46.074080000000002
2016-01-04 16:20:00.000,47.213900000000002
2016-01-04 16:30:00.000,50.001286
2016-01-04 16:40:00.000,50.530814999999997
2016-01-04 16:50:00.000,46.592376999999999
2016-01-04 17:00:00.000,51.049900000000001
2016-01-04 17:10:00.000,53.572277
2016-01-04 17:20:00.000,57.480600000000003
2016-01-04 17:30:00.000,56.383330000000001
2016-01-04 17:40:00.000,58.498399999999997
2016-01-04 17:50:00.000,59.0533
2016-01-04 18:00:00.000,57.917254999999997
2016-01-04 18:10:00.000,61.922522999999998
2016-01-04 18:20:00.000,58.036239999999999
2016-01-04 18:30:00.000,58.256570000000004
2016-01-04 18:40:00.000,63.075252999999996
2016-01-04 18:50:00.000,61.810493000000001
2016-01-04 19:00:00.000,65.873565999999997
2016-01-04 19:10:00.000,65.521090000000001
2016-01-04 19:20:00.000,73.212999999999994
2016-01-04 19:30:00.000,76.912300000000002
2016-01-04 19:40:00.000,75.821200000000005
2016-01-04 19:50:00.000,76.695440000000005
2016-01-04 20:00:00.000,76.365250000000003
2016-01-04 20:10:00.000,77.757199999999997
2016-01-04 20:20:00.000,77.645349999999993
2016-01-04 20:30:00.000,71.632059999999996
2016-01-04 20:40:00.000,71.775639999999996
2016-01-04 20:50:00.000,68.759410000000003
2016-01-04 21:00:00.000,58.638137999999998
2016-01-04 21:10:00.000,53.950000000000003
2016-01-04 21:20:00.000,48.319606999999998
2016-01-04 21:30:00.000,51.860500000000002
2016-01-04 21:40:00.000,51.814182000000002
2016-01-04 21:50:00.000,49.322620000000001
2016-01-04 22:00:00.000,50.113937
2016-01-04 22:10:00.000,48.172319999999999
2016-01-04 22:20:00.000,45.308349999999997
2016-01-04 22:30:00.000,46.999400000000001
2016-01-04 22:40:00.000,45.895943000000003
2016-01-04 22:50:00.000,52.1723
2016-01-04 23:00:00.000,49.673000000000002
2016-01-04 23:10:00.000,46.457756000000003
2016-01-04 23:20:00.000,46.533366999999998
2016-01-04 23:30:00.000,46.541110000000003
2016-01-04 23:40:00.000,45.021900000000002
2016-01-04 23:50:00.000,47.05686
2016-01-05 00:00:00.000,45.422646
2016-01-05 00:10:00.000,45.739409999999999
2016-01-05 00:20:00.000,43.917155999999999
2016-01-05 00:30:00.000,39.595590000000001
2016-01-05 00:40:00.000,29.348020000000002
2016-01-05 00:50:00.000,24.394355999999998
2016-01-05 01:00:00.000,21.381882000000001
2016-01-05 01:10:00.000,23.955784000000001
2016-01-05 01:20:00.000,35.350684999999999
2016-01-05 01:30:00.000,41.685882999999997
2016-01-05 01:40:00.000,44.154902999999997
2016-01-05 01:50:00.000,44.227257000000002