DateTime,Concentration
2018-01-01 00:06:00.000,147.73708300000001
2018-01-01 00:16:00.000,143.06181799999999
2018-01-01 00:26:00.000,148.07310000000001
2018-01-01 00:36:00.000,156.28047599999999
2018-01-01 00:46:00.000,171.39252500000001
2018-01-01 00:56:00.000,179.50212099999999
2018-01-01 01:06:00.000,185.05930699999999
2018-01-01 01:16:00.000,195.07480000000001
2018-01-01 01:26:00.000,188.805408
2018-01-01 01:36:00.000,150.04377600000001
2018-01-01 01:46:00.000,164.554845
2018-01-01 01:56:00.000,167.36612199999999
2018-01-01 02:06:00.000,161.50275500000001
2018-01-01 02:16:00.000,134.63754499999999
2018-01-01 02:26:00.000,153.61199999999999
2018-01-01 02:36:00.000,146.59781000000001
2018-01-01 02:46:00.000,157.13806099999999
2018-01-01 02:56:00.000,146.91009500000001
2018-01-01 03:06:00.000,154.239
2018-01-01 03:16:00.000,148.14109999999999
2018-01-01 03:26:00.000,121.57604000000001
2018-01-01 03:36:00.000,116.44574299999999
2018-01-01 03:46:00.000,137.902041
2018-01-01 03:56:00.000,135.114082
2018-01-01 04:06:00.000,124.738727
2018-01-01 04:16:00.000,137.80029099999999
2018-01-01 04:26:00.000,145.5291
2018-01-01 04:36:00.000,141.92931400000001
2018-01-01 04:46:00.000,143.611717
2018-01-01 04:56:00.000,137.12090900000001
2018-01-01 05:06:00.000,104.745727
2018-01-01 05:16:00.000,113.5039
2018-01-01 05:26:00.000,119.39700000000001
2018-01-01 05:36:00.000,123.979901
2018-01-01 05:46:00.000,126.885392
2018-01-01 05:56:00.000,134.938061
2018-01-01 06:06:00.000,130.866837
2018-01-01 06:16:00.000,131.63287099999999
2018-01-01 06:26:00.000,141.45622399999999
2018-01-01 06:36:00.000,133.849208
2018-01-01 06:46:00.000,120.562079
2018-01-01 06:56:00.000,96.734954000000002
2018-01-01 07:06:00.000,110.182143
2018-01-01 07:16:00.000,110.134563
2018-01-01 07:26:00.000,120.253838
2018-01-01 07:36:00.000,123.820408
2018-01-01 07:46:00.000,121.76439999999999
2018-01-01 07:56:00.000,123.33620000000001
2018-01-01 08:06:00.000,132.56791699999999
2018-01-01 08:17:00.000,128.81909999999999
2018-01-01 08:27:00.000,102.958333
2018-01-01 08:37:00.000,99.447879
2018-01-01 08:47:00.000,106.439697
2018-01-01 08:57:00.000,107.334356
2018-01-01 09:07:00.000,122.9541
2018-01-01 09:17:00.000,128.10301000000001
2018-01-01 09:27:00.000,134.79306099999999
2018-01-01 09:37:00.000,125.583838
2018-01-01 09:47:00.000,126.224124
2018-01-01 09:57:00.000,110.371961
2018-01-01 10:07:00.000,107.758776
2018-01-01 10:17:00.000,114.36199999999999
2018-01-01 10:27:00.000,106.05587199999999
2018-01-01 10:37:00.000,127.47539999999999
2018-01-01 10:47:00.000,138.38571400000001
2018-01-01 10:57:00.000,132.202596
2018-01-01 11:07:00.000,133.60112100000001
2018-01-01 11:17:00.000,146.27454499999999
2018-01-01 11:27:00.000,149.196832
2018-01-01 11:37:00.000,163.57660000000001
2018-01-01 11:47:00.000,160.036923
2018-01-01 11:57:00.000,135.928932
2018-01-01 12:07:00.000,131.090374
2018-01-01 12:17:00.000,138.29836499999999
2018-01-01 12:27:00.000,139.25878499999999
2018-01-01 12:37:00.000,150.80393900000001
2018-01-01 12:47:00.000,132.18792099999999
2018-01-01 12:57:00.000,144.82979800000001
2018-01-01 13:07:00.000,131.03266099999999
2018-01-01 13:17:00.000,141.63048499999999
2018-01-01 13:27:00.000,143.68279999999999
2018-01-01 13:37:00.000,121.92174300000001
2018-01-01 13:47:00.000,129.80206200000001
2018-01-01 13:57:00.000,146.386042
2018-01-01 14:07:00.000,142.958788
2018-01-01 14:17:00.000,137.72922299999999
2018-01-01 14:27:00.000,151.09388300000001
2018-01-01 14:37:00.000,165.19
2018-01-01 14:47:00.000,155.89908299999999
2018-01-01 14:57:00.000,174.44484800000001
2018-01-01 15:07:00.000,166.41277199999999
2018-01-01 15:17:00.000,166.9366
2018-01-01 15:27:00.000,148.194953
2018-01-01 15:37:00.000,144.75876199999999
2018-01-01 15:47:00.000,136.31660199999999
2018-01-01 15:57:00.000,146.41510199999999
2018-01-01 16:07:00.000,152.85950500000001
2018-01-01 16:17:00.000,173.42740000000001
2018-01-01 16:27:00.000,179.50949499999999
2018-01-01 16:37:00.000,170.37
2018-01-01 16:47:00.000,160.82088200000001
2018-01-01 16:57:00.000,162.985152
2018-01-01 17:07:00.000,156.697327
2018-01-01 17:17:00.000,145.96644900000001
2018-01-01 17:27:00.000,151.816733
2018-01-01 17:37:00.000,143.883838
2018-01-01 17:47:00.000,139.05525299999999
2018-01-01 17:57:00.000,137.85683700000001
2018-01-01 18:07:00.000,130.62495100000001
2018-01-01 18:17:00.000,124.937196
2018-01-01 18:27:00.000,131.37099000000001
2018-01-01 18:37:00.000,133.65792099999999
2018-01-01 18:47:00.000,152.763608
2018-01-01 18:57:00.000,156.76010099999999
2018-01-01 19:07:00.000,159.63804099999999
2018-01-01 19:17:00.000,157.38449
2018-01-01 19:27:00.000,158.171875
2018-01-01 19:37:00.000,153.83448999999999
2018-01-01 19:47:00.000,143.12953300000001
2018-01-01 19:57:00.000,150.06120000000001
2018-01-01 20:07:00.000,121.45513800000001
2018-01-01 20:17:00.000,123.425937
2018-01-01 20:27:00.000,120.9738
2018-01-01 20:37:00.000,121.3231
2018-01-01 20:47:00.000,110.820185
2018-01-01 20:57:00.000,114.865347
2018-01-01 21:07:00.000,119.345
2018-01-01 21:17:00.000,128.30313100000001
2018-01-01 21:27:00.000,117.757172
2018-01-01 21:37:00.000,100.520612
2018-01-01 21:47:00.000,84.821682999999993
2018-01-01 21:57:00.000,82.792178000000007
2018-01-01 22:07:00.000,94.591458000000003
2018-01-01 22:17:00.000,84.124206000000001
2018-01-01 22:26:00.000,95.475238000000004
2018-01-01 22:37:00.000,103.039057
2018-01-01 22:46:00.000,115.11121199999999
2018-01-01 22:56:00.000,130.08020200000001
2018-01-01 23:06:00.000,123.21336700000001
2018-01-01 23:16:00.000,112.590408
2018-01-01 23:26:00.000,117.312079
2018-01-01 23:36:00.000,119.079612
2018-01-01 23:46:00.000,120.534762
2018-01-01 23:56:00.000,125.51373700000001
2018-01-02 00:06:00.000,119.176061
2018-01-02 00:16:00.000,118.9722
2018-01-02 00:26:00.000,118.472551
2018-01-02 00:36:00.000,119.565816
2018-01-02 00:46:00.000,107.325204
2018-01-02 00:56:00.000,95.255742999999995
2018-01-02 01:06:00.000,111.504184
2018-01-02 01:16:00.000,110.718515
2018-01-02 01:26:00.000,102.094673
2018-01-02 01:36:00.000,113.867
2018-01-02 01:46:00.000,117.1781
2018-01-02 01:56:00.000,118.915102
2018-01-02 02:06:00.000,118.981683
2018-01-02 02:16:00.000,104.276916
2018-01-02 02:26:00.000,108.257184
2018-01-02 02:36:00.000,111.54859999999999
2018-01-02 02:46:00.000,114.84540800000001
2018-01-02 02:56:00.000,120.14826499999999
2018-01-02 03:06:00.000,110.873796
2018-01-02 03:16:00.000,120.513981
2018-01-02 03:26:00.000,121.267961
2018-01-02 03:36:00.000,118.03830000000001
2018-01-02 03:46:00.000,122.445149
2018-01-02 03:56:00.000,123.197653
2018-01-02 04:06:00.000,117.98699999999999
2018-01-02 04:16:00.000,121.446
2018-01-02 04:26:00.000,119.50767
2018-01-02 04:36:00.000,121.191442
2018-01-02 04:46:00.000,122.33313699999999
2018-01-02 04:56:00.000,122.95602
2018-01-02 05:06:00.000,111.638119
2018-01-02 05:16:00.000,116.43232999999999
2018-01-02 05:26:00.000,119.18633699999999
2018-01-02 05:36:00.000,119.77632699999999
2018-01-02 05:46:00.000,114.228911
2018-01-02 05:56:00.000,112.4418
2018-01-02 06:06:00.000,101.521835
2018-01-02 06:16:00.000,102.219697
2018-01-02 06:26:00.000,97.533130999999997
2018-01-02 06:36:00.000,96.811088999999996
2018-01-02 06:46:00.000,92.857221999999993
2018-01-02 06:56:00.000,100.4008
2018-01-02 07:06:00.000,96.787999999999997
2018-01-02 07:16:00.000,96.054058999999995
2018-01-02 07:26:00.000,96.102199999999996
2018-01-02 07:36:00.000,86.937273000000005
2018-01-02 07:46:00.000,80.616568999999998
2018-01-02 07:56:00.000,78.110510000000005
2018-01-02 08:06:00.000,73.157037000000003
2018-01-02 08:16:00.000,77.982376000000002
2018-01-02 08:26:00.000,76.105816000000004
2018-01-02 08:36:00.000,67.236275000000006
2018-01-02 08:46:00.000,64.622680000000003
2018-01-02 08:56:00.000,48.146321
2018-01-02 09:06:00.000,41.112817999999997
2018-01-02 09:16:00.000,43.320093
2018-01-02 09:26:00.000,43.515203999999997
2018-01-02 09:36:00.000,39.536931000000003
2018-01-02 09:46:00.000,29.218800000000002
2018-01-02 09:56:00.000,24.568712999999999
2018-01-02 10:06:00.000,19.478888999999999
2018-01-02 10:16:00.000,11.785204
2018-01-02 10:26:00.000,6.1917710000000001
2018-01-02 10:36:00.000,4.6472730000000002
2018-01-02 10:46:00.000,3.5071129999999999
2018-01-02 10:56:00.000,3.822371
2018-01-02 11:06:00.000,4.5728569999999999
2018-01-02 11:16:00.000,5.4454549999999999
2018-01-02 11:26:00.000,4.859286
2018-01-02 11:36:00.000,6.1934690000000003
2018-01-02 11:46:00.000,5.8454170000000003
2018-01-02 11:56:00.000,5.1884259999999998
2018-01-02 12:06:00.000,4.1966359999999998
2018-01-02 12:16:00.000,4.4419050000000002
2018-01-02 12:26:00.000,4.3083330000000002
2018-01-02 12:36:00.000,4.6969310000000002
2018-01-02 12:46:00.000,3.2459600000000002
2018-01-02 12:56:00.000,3.9723470000000001
2018-01-02 13:06:00.000,4.499898
2018-01-02 13:16:00.000,4.3601020000000004
2018-01-02 13:26:00.000,4.2568219999999997
2018-01-02 13:36:00.000,4.2648039999999998
2018-01-02 13:46:00.000,3.4875509999999998
2018-01-02 13:56:00.000,2.7096939999999998
2018-01-02 14:06:00.000,2.9594900000000002
2018-01-02 14:16:00.000,3.502745
2018-01-02 14:26:00.000,5.7212379999999996
2018-01-02 14:36:00.000,6.1944999999999997
2018-01-02 14:46:00.000,6.5622220000000002
2018-01-02 14:56:00.000,6.4723759999999997
2018-01-02 15:06:00.000,5.9858419999999999
2018-01-02 15:16:00.000,2.5807769999999999
2018-01-02 15:26:00.000,4.1714289999999998
2018-01-02 15:36:00.000,6.8980610000000002
2018-01-02 15:46:00.000,9.4827549999999992
2018-01-02 15:56:00.000,6.9306999999999999
2018-01-02 16:06:00.000,4.8878640000000004
2018-01-02 16:16:00.000,9.2531999999999996
2018-01-02 16:26:00.000,10.3697
2018-01-02 16:36:00.000,17.274999999999999
2018-01-02 16:46:00.000,21.384329999999999
2018-01-02 16:56:00.000,17.692754999999998
2018-01-02 17:06:00.000,11.928454
2018-01-02 17:16:00.000,10.308712999999999
2018-01-02 17:26:00.000,10.487041
2018-01-02 17:36:00.000,11.295918
2018-01-02 17:46:00.000,13.8025
2018-01-02 17:56:00.000,24.967423
2018-01-02 18:06:00.000,22.208600000000001
2018-01-02 18:16:00.000,15.314667
2018-01-02 18:26:00.000,21.298725000000001
2018-01-02 18:36:00.000,28.621224000000002
2018-01-02 18:46:00.000,33.494315999999998
2018-01-02 18:56:00.000,35.332062000000001
2018-01-02 19:06:00.000,30.201546
2018-01-02 19:16:00.000,25.300934999999999
2018-01-02 19:26:00.000,28.554666999999998
2018-01-02 19:36:00.000,29.428350999999999
2018-01-02 19:46:00.000,33.167707999999998
2018-01-02 19:56:00.000,35.052135999999997
2018-01-02 20:06:00.000,36.489600000000003
2018-01-02 20:16:00.000,43.761339999999997
2018-01-02 20:26:00.000,44.789898000000001
2018-01-02 20:36:00.000,43.797677
2018-01-02 20:46:00.000,45.096978999999997
2018-01-02 20:56:00.000,42.867474000000001
2018-01-02 21:06:00.000,39.869286000000002
2018-01-02 21:16:00.000,36.478366999999999
2018-01-02 21:26:00.000,35.366213999999999
2018-01-02 21:36:00.000,42.770313000000002
2018-01-02 21:46:00.000,38.46949
2018-01-02 21:56:00.000,42.909899000000003
2018-01-02 22:06:00.000,46.087059000000004
2018-01-02 22:16:00.000,47.962550999999998
2018-01-02 22:26:00.000,54.446767999999999
2018-01-02 22:36:00.000,51.811146000000001
2018-01-02 22:46:00.000,52.100686000000003
2018-01-02 22:56:00.000,61.016058000000001
2018-01-02 23:06:00.000,67.297524999999993
2018-01-02 23:16:00.000,73.676767999999996
2018-01-02 23:26:00.000,74.570198000000005
2018-01-02 23:36:00.000,76.791552999999993
2018-01-02 23:46:00.000,38.840000000000003
2018-01-02 23:56:00.000,17.044899999999998
2018-01-03 00:06:00.000,10.338979999999999
2018-01-03 00:16:00.000,7.6419589999999999
2018-01-03 00:26:00.000,7.2543620000000004
2018-01-03 00:36:00.000,7.1334619999999997
2018-01-03 00:46:00.000,6.6447659999999997
2018-01-03 00:56:00.000,4.6373790000000001
2018-01-03 01:06:00.000,3.0481310000000001
2018-01-03 01:16:00.000,3.3226260000000001
2018-01-03 01:26:00.000,3.4905940000000002
2018-01-03 01:35:00.000,3.3197939999999999
2018-01-03 01:46:00.000,3.0819999999999999
2018-01-03 01:55:00.000,2.7744
2018-01-03 02:05:00.000,3.0031629999999998
2018-01-03 02:15:00.000,3.1868319999999999
2018-01-03 02:25:00.000,3.3666
2018-01-03 02:35:00.000,3.4450479999999999
2018-01-03 02:45:00.000,3.4435709999999999
2018-01-03 02:55:00.000,3.328077
2018-01-03 03:05:00.000,3.7008160000000001
2018-01-03 03:15:00.000,3.6679409999999999
2018-01-03 03:25:00.000,3.4762379999999999
2018-01-03 03:35:00.000,2.9321359999999999
2018-01-03 03:45:00.000,6.7481629999999999
2018-01-03 03:55:00.000,17.646939
2018-01-03 04:05:00.000,15.467618999999999
2018-01-03 04:15:00.000,14.862963000000001
2018-01-03 04:26:00.000,15.060777
2018-01-03 04:36:00.000,12.575905000000001
2018-01-03 04:46:00.000,9.5827000000000009
2018-01-03 04:56:00.000,5.9715689999999997
2018-01-03 05:06:00.000,8.1845540000000003
2018-01-03 05:16:00.000,8.1981190000000002
2018-01-03 05:26:00.000,6.993366
2018-01-03 05:36:00.000,10.421509
2018-01-03 05:46:00.000,20.348241000000002
2018-01-03 05:56:00.000,25.861165
2018-01-03 06:06:00.000,27.869118
2018-01-03 06:16:00.000,23.798119
2018-01-03 06:26:00.000,22.413177999999998
2018-01-03 06:36:00.000,26.386161999999999
2018-01-03 06:46:00.000,33.030462999999997
2018-01-03 06:56:00.000,26.449608000000001
2018-01-03 07:06:00.000,24.446916000000002
2018-01-03 07:16:00.000,28.869064999999999
2018-01-03 07:26:00.000,26.937822000000001
2018-01-03 07:36:00.000,26.664850999999999
2018-01-03 07:46:00.000,25.563119
2018-01-03 07:56:00.000,26.802299999999999
2018-01-03 08:06:00.000,30.461327000000001
2018-01-03 08:16:00.000,31.038163000000001
2018-01-03 08:26:00.000,36.978499999999997
2018-01-03 08:36:00.000,39.217798000000002
2018-01-03 08:46:00.000,48.157248000000003
2018-01-03 08:56:00.000,40.038716000000001
2018-01-03 09:06:00.000,50.062178000000003
2018-01-03 09:16:00.000,49.991484999999997
2018-01-03 09:26:00.000,57.184600000000003
2018-01-03 09:36:00.000,51.440288000000002
2018-01-03 09:46:00.000,52.797227999999997
2018-01-03 09:56:00.000,55.405050000000003
2018-01-03 10:06:00.000,57.942897000000002
2018-01-03 10:16:00.000,43.078878000000003
2018-01-03 10:26:00.000,45.390700000000002
2018-01-03 10:36:00.000,44.669082000000003
2018-01-03 10:46:00.000,48.619591999999997
2018-01-03 10:56:00.000,38.506667
2018-01-03 11:06:00.000,46.138558000000003
2018-01-03 11:16:00.000,59.996768000000003
2018-01-03 11:26:00.000,60.101176000000002
2018-01-03 11:36:00.000,63.852828000000002
2018-01-03 11:46:00.000,67.094999999999999
2018-01-03 11:56:00.000,76.667692000000002
2018-01-03 12:06:00.000,61.540841999999998
2018-01-03 12:16:00.000,21.532592999999999
2018-01-03 12:26:00.000,13.111321
2018-01-03 12:36:00.000,14.288283
2018-01-03 12:46:00.000,11.229286
2018-01-03 12:56:00.000,12.770865000000001
2018-01-03 13:06:00.000,10.932358000000001
2018-01-03 13:16:00.000,11.966666999999999
2018-01-03 13:26:00.000,14.248846
2018-01-03 13:36:00.000,15.832962999999999
2018-01-03 13:46:00.000,14.782727
2018-01-03 13:56:00.000,30.572928999999998
2018-01-03 14:06:00.000,19.989604
2018-01-03 14:16:00.000,13.771960999999999
2018-01-03 14:26:00.000,11.6496
2018-01-03 14:36:00.000,8.6993139999999993
2018-01-03 14:46:00.000,7.7062499999999998
2018-01-03 14:56:00.000,9.6559600000000003
2018-01-03 15:06:00.000,10.8415
2018-01-03 15:16:00.000,8.1925249999999998
2018-01-03 15:26:00.000,7.4670750000000004
2018-01-03 15:36:00.000,7.5665979999999999
2018-01-03 15:46:00.000,6.377129
2018-01-03 15:56:00.000,7.3709090000000002
2018-01-03 16:06:00.000,8.0137889999999992
2018-01-03 16:16:00.000,8.5411110000000008
2018-01-03 16:26:00.000,9.4106249999999996
2018-01-03 16:36:00.000,9.0745920000000009
2018-01-03 16:46:00.000,8.2624490000000002
2018-01-03 16:56:00.000,7.6713459999999998
2018-01-03 17:06:00.000,7.2866669999999996
2018-01-03 17:16:00.000,7.1133670000000002
2018-01-03 17:26:00.000,8.2201009999999997
2018-01-03 17:36:00.000,14.059796
2018-01-03 17:46:00.000,13.345096
2018-01-03 17:56:00.000,11.902037
2018-01-03 18:06:00.000,11.952548999999999
2018-01-03 18:16:00.000,15.026082000000001
2018-01-03 18:26:00.000,15.908333000000001
2018-01-03 18:36:00.000,15.302708000000001
2018-01-03 18:46:00.000,13.09604
2018-01-03 18:56:00.000,12.172095000000001
2018-01-03 19:06:00.000,17.604423000000001
2018-01-03 19:16:00.000,21.616099999999999
2018-01-03 19:26:00.000,22.656562000000001
2018-01-03 19:36:00.000,20.610485000000001
2018-01-03 19:46:00.000,23.034796
2018-01-03 19:56:00.000,21.0214
2018-01-03 20:06:00.000,21.317326999999999
2018-01-03 20:16:00.000,20.847228000000001
2018-01-03 20:26:00.000,21.883047999999999
2018-01-03 20:36:00.000,24.394490000000001
2018-01-03 20:46:00.000,23.543662999999999
2018-01-03 20:56:00.000,19.36514
2018-01-03 21:06:00.000,20.501799999999999
2018-01-03 21:16:00.000,22.558613999999999
2018-01-03 21:26:00.000,28.353465
2018-01-03 21:36:00.000,27.079802000000001
2018-01-03 21:46:00.000,27.22495
2018-01-03 21:56:00.000,29.6007
2018-01-03 22:06:00.000,27.666464999999999
2018-01-03 22:16:00.000,27.724285999999999
2018-01-03 22:26:00.000,27.169802000000001
2018-01-03 22:36:00.000,29.657744999999998
2018-01-03 22:46:00.000,34.507809999999999
2018-01-03 22:56:00.000,42.222707999999997
2018-01-03 23:06:00.000,37.076566
2018-01-03 23:16:00.000,30.859898999999999
2018-01-03 23:26:00.000,26.122423999999999
2018-01-03 23:36:00.000,15.8323
2018-01-03 23:46:00.000,13.7393
2018-01-03 23:56:00.000,11.745253
2018-01-04 00:06:00.000,10.48602
2018-01-04 00:16:00.000,13.726667000000001
2018-01-04 00:26:00.000,11.388776
2018-01-04 00:36:00.000,8.1210199999999997
2018-01-04 00:46:00.000,6.2854000000000001
2018-01-04 00:56:00.000,4.9515000000000002
2018-01-04 01:06:00.000,3.7282999999999999
2018-01-04 01:16:00.000,3.2526259999999998
2018-01-04 01:26:00.000,3.0963270000000001
2018-01-04 01:36:00.000,3.3144
2018-01-04 01:46:00.000,2.8123
2018-01-04 01:56:00.000,2.2785980000000001
2018-01-04 02:06:00.000,2.2481
2018-01-04 02:16:00.000,2.2991259999999998
2018-01-04 02:26:00.000,2.0572279999999998
2018-01-04 02:36:00.000,2.4620410000000001
2018-01-04 02:46:00.000,2.1034000000000002
2018-01-04 02:56:00.000,1.987476
2018-01-04 03:06:00.000,2.019495
2018-01-04 03:16:00.000,1.893689
2018-01-04 03:26:00.000,1.872376
2018-01-04 03:36:00.000,1.665421
2018-01-04 03:46:00.000,1.7111540000000001
2018-01-04 03:56:00.000,1.410784
2018-01-04 04:06:00.000,1.3654459999999999
2018-01-04 04:16:00.000,1.1363369999999999
2018-01-04 04:26:00.000,1.0393330000000001
2018-01-04 04:36:00.000,1.070306
2018-01-04 04:46:00.000,1.0898019999999999
2018-01-04 04:56:00.000,1.0642860000000001
2018-01-04 05:06:00.000,1.04697
2018-01-04 05:15:00.000,0.96275500000000003
2018-01-04 05:25:00.000,0.93771400000000005
2018-01-04 05:35:00.000,0.83556600000000003
2018-01-04 05:45:00.000,0.75276200000000004
2018-01-04 05:55:00.000,0.88364500000000001
2018-01-04 06:05:00.000,1.209293
2018-01-04 06:15:00.000,1.609901
2018-01-04 06:25:00.000,3.1329289999999999
2018-01-04 06:35:00.000,2.2821359999999999
2018-01-04 06:45:00.000,0.94575799999999999
2018-01-04 06:55:00.000,1.045825
2018-01-04 07:05:00.000,1.18581
2018-01-04 07:15:00.000,1.556735
2018-01-04 07:25:00.000,2.0741749999999999
2018-01-04 07:35:00.000,2.1794899999999999
2018-01-04 07:45:00.000,2.5658159999999999
2018-01-04 07:55:00.000,3.44835
2018-01-04 08:05:00.000,2.350714
2018-01-04 08:15:00.000,2.4229289999999999
2018-01-04 08:25:00.000,2.212745
2018-01-04 08:35:00.000,2.109286
2018-01-04 08:45:00.000,2.0724749999999998
2018-01-04 08:55:00.000,2.3289110000000002
2018-01-04 09:05:00.000,2.8455210000000002
2018-01-04 09:15:00.000,3.624898
2018-01-04 09:25:00.000,4.3951460000000004
2018-01-04 09:35:00.000,5.1989799999999997
2018-01-04 09:45:00.000,4.147551
2018-01-04 09:55:00.000,3.273333
2018-01-04 10:05:00.000,3.3706999999999998
2018-01-04 10:15:00.000,3.0118100000000001
2018-01-04 10:25:00.000,2.6400990000000002
2018-01-04 10:35:00.000,2.2243930000000001
2018-01-04 10:45:00.000,2.575421
2018-01-04 10:55:00.000,3.1084109999999998
2018-01-04 11:05:00.000,2.9845709999999999
2018-01-04 11:15:00.000,2.5054460000000001
2018-01-04 11:25:00.000,3.1023960000000002
2018-01-04 11:35:00.000,3.1390099999999999
2018-01-04 11:45:00.000,3.1013269999999999
2018-01-04 11:55:00.000,2.7081189999999999
2018-01-04 12:05:00.000,2.3306420000000001
2018-01-04 12:15:00.000,2.2709899999999998
2018-01-04 12:25:00.000,2.4831310000000002
2018-01-04 12:35:00.000,2.0710199999999999
2018-01-04 12:45:00.000,1.980729
2018-01-04 12:55:00.000,2.0036360000000002
2018-01-04 13:05:00.000,2.4445450000000002
2018-01-04 13:15:00.000,3.198283
2018-01-04 13:25:00.000,2.4846460000000001
2018-01-04 13:35:00.000,2.5818750000000001
2018-01-04 13:45:00.000,3.580104
2018-01-04 13:55:00.000,4.3620590000000004
2018-01-04 14:05:00.000,4.5122679999999997
2018-01-04 14:15:00.000,5.04101
2018-01-04 14:25:00.000,4.8924000000000003
2018-01-04 14:35:00.000,4.7698989999999997
2018-01-04 14:45:00.000,4.3761109999999999
2018-01-04 14:55:00.000,6.0241179999999996
2018-01-04 15:05:00.000,6.9581189999999999
2018-01-04 15:15:00.000,7.6104079999999996
2018-01-04 15:25:00.000,8.4803090000000001
2018-01-04 15:35:00.000,9.8299009999999996
2018-01-04 15:45:00.000,10.961584
2018-01-04 15:55:00.000,9.9645360000000007
2018-01-04 16:05:00.000,8.5329169999999994
2018-01-04 16:15:00.000,7.5190910000000004
2018-01-04 16:25:00.000,8.7393940000000008
2018-01-04 16:35:00.000,12.673299
2018-01-04 16:45:00.000,11.0626
2018-01-04 16:55:00.000,19.956565999999999
2018-01-04 17:05:00.000,15.593514000000001
2018-01-04 17:15:00.000,16.25
2018-01-04 17:25:00.000,14.0779
2018-01-04 17:35:00.000,13.238485000000001
2018-01-04 17:45:00.000,12.653366999999999
2018-01-04 17:55:00.000,13.448041
2018-01-04 18:05:00.000,14.203542000000001
2018-01-04 18:15:00.000,13.339479000000001
2018-01-04 18:25:00.000,13.776768000000001
2018-01-04 18:35:00.000,14.821009999999999
2018-01-04 18:45:00.000,14.625567
2018-01-04 18:55:00.000,17.290807999999998
2018-01-04 19:05:00.000,17.005624999999998
2018-01-04 19:15:00.000,24.344000000000001
2018-01-04 19:25:00.000,31.504646000000001
2018-01-04 19:35:00.000,40.404412000000001
2018-01-04 19:45:00.000,58.035772999999999
2018-01-04 19:55:00.000,69.025499999999994
2018-01-04 20:05:00.000,89.668969000000004
2018-01-04 20:15:00.000,56.885154999999997
2018-01-04 20:25:00.000,74.104747000000003
2018-01-04 20:35:00.000,76.457959000000002
2018-01-04 20:45:00.000,48.204455000000003
2018-01-04 20:55:00.000,56.390504999999997
2018-01-04 21:05:00.000,40.195999999999998
2018-01-04 21:15:00.000,49.782887000000002
2018-01-04 21:25:00.000,47.362121000000002
2018-01-04 21:35:00.000,46.176971999999999
2018-01-04 21:45:00.000,45.330784000000001
2018-01-04 21:55:00.000,50.135520999999997
2018-01-04 22:05:00.000,52.994242
2018-01-04 22:15:00.000,49.590417000000002
2018-01-04 22:25:00.000,44.870685999999999
2018-01-04 22:35:00.000,46.172347000000002
2018-01-04 22:45:00.000,45.468868000000001
2018-01-04 22:55:00.000,45.358739
2018-01-04 23:05:00.000,52.198999999999998
2018-01-04 23:15:00.000,56.340612
2018-01-04 23:25:00.000,58.213030000000003
2018-01-04 23:35:00.000,63.005566999999999
2018-01-04 23:45:00.000,64.844040000000007
2018-01-04 23:55:00.000,47.361350999999999
2018-01-05 00:05:00.000,57.625959999999999
2018-01-05 00:15:00.000,68.070499999999996
2018-01-05 00:26:00.000,70.457899999999995
2018-01-05 00:36:00.000,81.922323000000006
2018-01-05 00:46:00.000,94.639588000000003
2018-01-05 00:56:00.000,84.738080999999994