DateTime,MC
2015-01-01 00:00:00.000,53.491669
2015-01-01 00:10:00.000,55
2015-01-01 00:20:00.000,56.220833
2015-01-01 00:30:00.000,56.84898
2015-01-01 00:40:00.000,55.099998
2015-01-01 00:50:00.000,47.295834
2015-01-01 01:00:00.000,45.018368
2015-01-01 01:10:00.000,46.263264
2015-01-01 01:20:00.000,47.729168
2015-01-01 01:30:00.000,49.104168
2015-01-01 01:40:00.000,51.449997
2015-01-01 01:50:00.000,52.829166
2015-01-01 02:00:00.000,53.051018
2015-01-01 02:10:00.000,52.304081
2015-01-01 02:20:00.000,52.720406
2015-01-01 02:30:00.000,53.612247
2015-01-01 02:40:00.000,54.908161
2015-01-01 02:50:00.000,56.512245
2015-01-01 03:00:00.000,58.33617
2015-01-01 03:10:00.000,59.987499
2015-01-01 03:20:00.000,60.781631
2015-01-01 03:30:00.000,61.299999
2015-01-01 03:40:00.000,61.006123
2015-01-01 03:50:00.000,59.295918
2015-01-01 04:00:00.000,56.457142
2015-01-01 04:10:00.000,52.924488
2015-01-01 04:20:00.000,48.630611
2015-01-01 04:30:00.000,44.506123
2015-01-01 04:40:00.000,40.300003
2015-01-01 04:50:00.000,37.381634
2015-01-01 05:00:00.000,36.291668
2015-01-01 05:10:00.000,36.095921
2015-01-01 05:20:00.000,36.693619
2015-01-01 05:30:00.000,36.902042
2015-01-01 05:40:00.000,37.642857
2015-01-01 05:50:00.000,38.906124
2015-01-01 06:00:00.000,39.724998
2015-01-01 06:10:00.000,40.606121
2015-01-01 06:20:00.000,41.695919
2015-01-01 06:30:00.000,43.049999
2015-01-01 06:40:00.000,43.95306
2015-01-01 06:50:00.000,44.620831
2015-01-01 07:00:00.000,45.033333
2015-01-01 07:10:00.000,45.449997
2015-01-01 07:20:00.000,46.400002
2015-01-01 07:30:00.000,47.010204
2015-01-01 07:40:00.000,47.7449
2015-01-01 07:50:00.000,48.091667
2015-01-01 08:00:00.000,48.338776
2015-01-01 08:10:00.000,48.650002
2015-01-01 08:20:00.000,48.238773
2015-01-01 08:30:00.000,48.03125
2015-01-01 08:40:00.000,48.299999
2015-01-01 08:50:00.000,48.237499
2015-01-01 09:00:00.000,48.353191
2015-01-01 09:10:00.000,48.102039
2015-01-01 09:20:00.000,47.729168
2015-01-01 09:30:00.000,47.489796
2015-01-01 09:40:00.000,47.300003
2015-01-01 09:50:00.000,47.47551
2015-01-01 10:00:00.000,46.767345
2015-01-01 10:10:00.000,45.049999
2015-01-01 10:20:00.000,43.585716
2015-01-01 10:30:00.000,41.962502
2015-01-01 10:40:00.000,41.846939
2015-01-01 10:50:00.000,41.7551
2015-01-01 11:00:00.000,42.291668
2015-01-01 11:10:00.000,44.400002
2015-01-01 11:20:00.000,46.410416
2015-01-01 11:30:00.000,48.483334
2015-01-01 11:40:00.000,48.200001
2015-01-01 11:50:00.000,47.134693
2015-01-01 12:00:00.000,46.004166
2015-01-01 12:10:00.000,42.958332
2015-01-01 12:20:00.000,40.095833
2015-01-01 12:30:00.000,37.833332
2015-01-01 12:40:00.000,35.987755
2015-01-01 12:50:00.000,33.279167
2015-01-01 13:00:00.000,30.5875
2015-01-01 13:10:00.000,28.312244
2015-01-01 13:20:00.000,26.691837
2015-01-01 13:30:00.000,25.642857
2015-01-01 13:40:00.000,24.951019
2015-01-01 13:50:00.000,25.5
2015-01-01 14:00:00.000,26.9
2015-01-01 14:10:00.000,28.836735
2015-01-01 14:20:00.000,29.9
2015-01-01 14:30:00.000,29.887499
2015-01-01 14:40:00.000,30.148981
2015-01-01 14:50:00.000,30.995918
2015-01-01 15:00:00.000,31.977551
2015-01-01 15:10:00.000,31.84375
2015-01-01 15:20:00.000,32.128571
2015-01-01 15:30:00.000,32.65625
2015-01-01 15:40:00.000,32.900002
2015-01-01 15:50:00.000,32.970833
2015-01-01 16:00:00.000,33.244682
2015-01-01 16:10:00.000,34.950001
2015-01-01 16:20:00.000,36.251019
2015-01-01 16:30:00.000,37.038773
2015-01-01 16:40:00.000,37.700001
2015-01-01 16:50:00.000,38.535416
2015-01-01 17:00:00.000,39.12653
2015-01-01 17:10:00.000,39.800003
2015-01-01 17:20:00.000,40.144897
2015-01-01 17:30:00.000,41.464584
2015-01-01 17:40:00.000,43.099998
2015-01-01 17:50:00.000,43.987755
2015-01-01 18:00:00.000,45.462502
2015-01-01 18:10:00.000,47.261223
2015-01-01 18:20:00.000,49.203999
2015-01-01 18:30:00.000,50.641666
2015-01-01 18:40:00.000,52.200001
2015-01-01 18:50:00.000,54.208336
2015-01-01 19:00:00.000,56.516327
2015-01-01 19:10:00.000,58.825001
2015-01-01 19:20:00.000,61.206123
2015-01-01 19:30:00.000,63.545834
2015-01-01 19:40:00.000,65.199997
2015-01-01 19:50:00.000,65.377548
2015-01-01 20:00:00.000,64.616669
2015-01-01 20:10:00.000,64.349998
2015-01-01 20:20:00.000,63.512245
2015-01-01 20:30:00.000,62.283672
2015-01-01 20:40:00.000,62.449997
2015-01-01 20:50:00.000,63.853062
2015-01-01 21:00:00.000,64.516663
2015-01-01 21:10:00.000,65.287758
2015-01-01 21:20:00.000,67.155106
2015-01-01 21:30:00.000,68.8125
2015-01-01 21:40:00.000,69.599998
2015-01-01 21:50:00.000,70.061226
2015-01-01 22:00:00.000,70.312248
2015-01-01 22:10:00.000,69
2015-01-01 22:20:00.000,67.032654
2015-01-01 22:30:00.000,65.599998
2015-01-01 22:40:00.000,64.308159
2015-01-01 22:50:00.000,62.993877
2015-01-01 23:00:00.000,62.287502
2015-01-01 23:10:00.000,62.400002
2015-01-01 23:20:00.000,62.810204
2015-01-01 23:30:00.000,62.795834
2015-01-01 23:40:00.000,62.195919
2015-01-01 23:50:00.000,61.767349
2015-01-02 00:00:00.000,60.625
2015-01-02 00:10:00.000,59.299999
2015-01-02 00:20:00.000,58.612244
2015-01-02 00:30:00.000,58.435417
2015-01-02 00:40:00.000,58.5
2015-01-02 00:50:00.000,58.52449
2015-01-02 01:00:00.000,59.691837
2015-01-02 01:10:00.000,61.914284
2015-01-02 01:20:00.000,63.691666
2015-01-02 01:30:00.000,64.555099
2015-01-02 01:40:00.000,64.851021
2015-01-02 01:50:00.000,65.175507
2015-01-02 02:00:00.000,65.008331
2015-01-02 02:10:00.000,63.910206
2015-01-02 02:20:00.000,62.070831
2015-01-02 02:30:00.000,60.600002
2015-01-02 02:40:00.000,59.693878
2015-01-02 02:50:00.000,58.422916
2015-01-02 03:00:00.000,56.341667
2015-01-02 03:10:00.000,53.785713
2015-01-02 03:20:00.000,51.770832
2015-01-02 03:30:00.000,49.585712
2015-01-02 03:40:00.000,46.381634
2015-01-02 03:50:00.000,43.632652
2015-01-02 04:00:00.000,42.555317
2015-01-02 04:10:00.000,41.793877
2015-01-02 04:20:00.000,40.741665
2015-01-02 04:30:00.000,40.451065
2015-01-02 04:40:00.000,41.383331
2015-01-02 04:50:00.000,42.106121
2015-01-02 05:00:00.000,40.955101
2015-01-02 05:10:00.000,39.40612
2015-01-02 05:20:00.000,38.290001
2015-01-02 05:30:00.000,37.006252
2015-01-02 05:40:00.000,35.349998
2015-01-02 05:50:00.000,33.972916
2015-01-02 06:00:00.000,33.841667
2015-01-02 06:10:00.000,33.655102
2015-01-02 06:20:00.000,33.251022
2015-01-02 06:30:00.000,33.116665
2015-01-02 06:40:00.000,32.450001
2015-01-02 06:50:00.000,31.930613
2015-01-02 07:00:00.000,31.667347
2015-01-02 07:10:00.000,31.34898
2015-01-02 07:20:00.000,31.432653
2015-01-02 07:30:00.000,31.332653
2015-01-02 07:40:00.000,32.159184
2015-01-02 07:50:00.000,33.281631
2015-01-02 08:00:00.000,34.177551
2015-01-02 08:10:00.000,35.359184
2015-01-02 08:20:00.000,36.345833
2015-01-02 08:30:00.000,36.869389
2015-01-02 08:40:00.000,36.542858
2015-01-02 08:50:00.000,35.357143
2015-01-02 09:00:00.000,34.375
2015-01-02 09:10:00.000,34.349998
2015-01-02 09:20:00.000,35.561226
2015-01-02 09:30:00.000,36.966667
2015-01-02 09:40:00.000,38.365303
2015-01-02 09:50:00.000,41.095833
2015-01-02 10:00:00.000,43.242855
2015-01-02 10:10:00.000,43.900002
2015-01-02 10:20:00.000,42.84898
2015-01-02 10:30:00.000,42.470001
2015-01-02 10:40:00.000,42.548935
2015-01-02 10:50:00.000,42.2449
2015-01-02 11:00:00.000,41.630001
2015-01-02 11:10:00.000,42.257446
2015-01-02 11:20:00.000,43.633331
2015-01-02 11:30:00.000,43.720833
2015-01-02 11:40:00.000,42.116325
2015-01-02 11:50:00.000,39.629166
2015-01-02 12:00:00.000,38.791836
2015-01-02 12:10:00.000,37.322918
2015-01-02 12:20:00.000,34.793751
2015-01-02 12:30:00.000,32.714287
2015-01-02 12:40:00.000,32.595921
2015-01-02 12:50:00.000,33.102039
2015-01-02 13:00:00.000,32.285713
2015-01-02 13:10:00.000,30.450001
2015-01-02 13:20:00.000,28.810204
2015-01-02 13:30:00.000,28.822449
2015-01-02 13:40:00.000,30.700001
2015-01-02 13:50:00.000,32.850002
2015-01-02 14:00:00.000,36.229164
2015-01-02 14:10:00.000,39.434696
2015-01-02 14:20:00.000,41.850002
2015-01-02 14:30:00.000,42.783333
2015-01-02 14:40:00.000,41.900002
2015-01-02 14:50:00.000,40.575001
2015-01-02 15:00:00.000,38.840816
2015-01-02 15:10:00.000,37.84898
2015-01-02 15:20:00.000,38.379169
2015-01-02 15:30:00.000,39.200001
2015-01-02 15:40:00.000,39.806122
2015-01-02 15:50:00.000,40.581635
2015-01-02 16:00:00.000,40.283672
2015-01-02 16:10:00.000,41.200001
2015-01-02 16:20:00.000,42.561226
2015-01-02 16:30:00.000,43.310001
2015-01-02 16:40:00.000,43.550003
2015-01-02 16:50:00.000,44.012245
2015-01-02 17:00:00.000,46.414288
2015-01-02 17:10:00.000,47.800003
2015-01-02 17:20:00.000,48.365959
2015-01-02 17:30:00.000,51.191837
2015-01-02 17:40:00.000,58.695919
2015-01-02 17:50:00.000,64.787758
2015-01-02 18:00:00.000,68.220833
2015-01-02 18:10:00.000,70.789803
2015-01-02 18:20:00.000,73.277557
2015-01-02 18:30:00.000,74.675514
2015-01-02 18:40:00.000,71.599998
2015-01-02 18:50:00.000,67.748978
2015-01-02 19:00:00.000,64.291664
2015-01-02 19:10:00.000,62.602039
2015-01-02 19:20:00.000,61.295918
2015-01-02 19:30:00.000,58.520409
2015-01-02 19:40:00.000,56.293877
2015-01-02 19:50:00.000,57.132656
2015-01-02 20:00:00.000,57.991665
2015-01-02 20:10:00.000,56.716328
2015-01-02 20:20:00.000,53.899998
2015-01-02 20:30:00.000,52.808334
2015-01-02 20:40:00.000,52.306122
2015-01-02 20:50:00.000,50.665306
2015-01-02 21:00:00.000,49.37347
2015-01-02 21:10:00.000,49.210205
2015-01-02 21:20:00.000,51.159573
2015-01-02 21:30:00.000,51.159184
2015-01-02 21:40:00.000,51.012501
2015-01-02 21:50:00.000,51.820835
2015-01-02 22:00:00.000,52.059181
2015-01-02 22:10:00.000,52.599998
2015-01-02 22:20:00.000,52.771427
2015-01-02 22:30:00.000,54.028572
2015-01-02 22:40:00.000,55.002041
2015-01-02 22:50:00.000,54.287754
2015-01-02 23:00:00.000,53.929787
2015-01-02 23:10:00.000,52.987755
2015-01-02 23:20:00.000,51.183674
2015-01-02 23:30:00.000,50.530613
2015-01-02 23:40:00.000,49.606121
2015-01-02 23:50:00.000,48.457142
2015-01-03 00:00:00.000,47.372917
2015-01-03 00:10:00.000,47.25
2015-01-03 00:20:00.000,48.333336
2015-01-03 00:30:00.000,48.020409
2015-01-03 00:40:00.000,47.5
2015-01-03 00:50:00.000,48.234695
2015-01-03 01:00:00.000,49.583332
2015-01-03 01:10:00.000,49.897961
2015-01-03 01:20:00.000,49.0625
2015-01-03 01:30:00.000,48.487755
2015-01-03 01:40:00.000,48.80204
2015-01-03 01:50:00.000,48.31702
2015-01-03 02:00:00.000,47.591835
2015-01-03 02:10:00.000,47.5
2015-01-03 02:20:00.000,48.585716
2015-01-03 02:30:00.000,50.720833
2015-01-03 02:40:00.000,50.904079
2015-01-03 02:50:00.000,51.029999
2015-01-03 03:00:00.000,50.969391
2015-01-03 03:10:00.000,50.700001
2015-01-03 03:20:00.000,49.979168
2015-01-03 03:30:00.000,48.816326
2015-01-03 03:40:00.000,49.259182
2015-01-03 03:50:00.000,50.841667
2015-01-03 04:00:00.000,51.787758
2015-01-03 04:10:00.000,52.800003
2015-01-03 04:20:00.000,54.508163
2015-01-03 04:30:00.000,54.597961
2015-01-03 04:40:00.000,54.095921
2015-01-03 04:50:00.000,53.361225
2015-01-03 05:00:00.000,53.229168
2015-01-03 05:10:00.000,53.053062
2015-01-03 05:20:00.000,51.299999
2015-01-03 05:30:00.000,50.140816
2015-01-03 05:40:00.000,49.339581
2015-01-03 05:50:00.000,48.108334
2015-01-03 06:00:00.000,46.346939
2015-01-03 06:10:00.000,44.363266
2015-01-03 06:20:00.000,43.057144
2015-01-03 06:30:00.000,42.770832
2015-01-03 06:40:00.000,42.549999
2015-01-03 06:50:00.000,42.479591
2015-01-03 07:00:00.000,42.425003
2015-01-03 07:10:00.000,42.900002
2015-01-03 07:20:00.000,42.985714
2015-01-03 07:30:00.000,42.320408
2015-01-03 07:40:00.000,41.595921
2015-01-03 07:50:00.000,41.093876
2015-01-03 08:00:00.000,40.96875
2015-01-03 08:10:00.000,40.599998
2015-01-03 08:20:00.000,40.530613
2015-01-03 08:30:00.000,40.258335
2015-01-03 08:40:00.000,38.961224
2015-01-03 08:50:00.000,37.726532
2015-01-03 09:00:00.000,37.808331
2015-01-03 09:10:00.000,39
2015-01-03 09:20:00.000,39.665306
2015-01-03 09:30:00.000,40.536736
2015-01-03 09:40:00.000,42.214287
2015-01-03 09:50:00.000,45.023403
2015-01-03 10:00:00.000,47.568748
2015-01-03 10:10:00.000,49.727085
2015-01-03 10:20:00.000,51.957142
2015-01-03 10:30:00.000,53.608162
2015-01-03 10:40:00.000,55.75
2015-01-03 10:50:00.000,56.02449
2015-01-03 11:00:00.000,55.177082
2015-01-03 11:10:00.000,52.120407
2015-01-03 11:20:00.000,49.38163
2015-01-03 11:30:00.000,47.759998
2015-01-03 11:40:00.000,46.891666
2015-01-03 11:50:00.000,47.887501
2015-01-03 12:00:00.000,49.820835
2015-01-03 12:10:00.000,53.820408
2015-01-03 12:20:00.000,58.881634
2015-01-03 12:30:00.000,63.283333
2015-01-03 12:40:00.000,67.349998
2015-01-03 12:50:00.000,70.638779
2015-01-03 13:00:00.000,73.145836
2015-01-03 13:10:00.000,74.793877
2015-01-03 13:20:00.000,75.404167
2015-01-03 13:30:00.000,75.622444
2015-01-03 13:40:00.000,75.300003
2015-01-03 13:50:00.000,75.279594
2015-01-03 14:00:00.000,75.008331
2015-01-03 14:10:00.000,73.949997
2015-01-03 14:20:00.000,73.174995
2015-01-03 14:30:00.000,72.770828
2015-01-03 14:40:00.000,72.451019
2015-01-03 14:50:00.000,71.481636
2015-01-03 15:00:00.000,70.981636
2015-01-03 15:10:00.000,72
2015-01-03 15:20:00.000,72.695923
2015-01-03 15:30:00.000,74.504166
2015-01-03 15:40:00.000,75.451019
2015-01-03 15:50:00.000,75.745834
2015-01-03 16:00:00.000,76.022446
2015-01-03 16:10:00.000,77
2015-01-03 16:20:00.000,78.148979
2015-01-03 16:30:00.000,77.632652
2015-01-03 16:40:00.000,78.685715
2015-01-03 16:50:00.000,80.816322
2015-01-03 17:00:00.000,82.818367
2015-01-03 17:10:00.000,85.75
2015-01-03 17:20:00.000,88.812248
2015-01-03 17:30:00.000,92.230614
2015-01-03 17:40:00.000,92.855103
2015-01-03 17:50:00.000,93.620834
2015-01-03 18:00:00.000,95.146942
2015-01-03 18:10:00.000,96.212502
2015-01-03 18:20:00.000,97.045837
2015-01-03 18:30:00.000,98.074997
2015-01-03 18:40:00.000,101.62857
2015-01-03 18:50:00.000,102.52499
2015-01-03 19:00:00.000,101.46123
2015-01-03 19:10:00.000,98.373466
2015-01-03 19:20:00.000,94.161224
2015-01-03 19:30:00.000,92.15918
2015-01-03 19:40:00.000,89.949997
2015-01-03 19:50:00.000,88.012245
2015-01-03 20:00:00.000,92.375
2015-01-03 20:10:00.000,97.185715
2015-01-03 20:20:00.000,99.666664
2015-01-03 20:30:00.000,99.997963
2015-01-03 20:40:00.000,100.6
2015-01-03 20:50:00.000,103.99167
2015-01-03 21:00:00.000,101.34583
2015-01-03 21:10:00.000,98.655106
2015-01-03 21:20:00.000,99.657143
2015-01-03 21:30:00.000,100.04082
2015-01-03 21:40:00.000,98.57708
2015-01-03 21:50:00.000,95.971428
2015-01-03 22:00:00.000,94.191666
2015-01-03 22:10:00.000,93.842857
2015-01-03 22:20:00.000,92.020836
2015-01-03 22:30:00.000,89.970833
2015-01-03 22:40:00.000,87.449997
2015-01-03 22:50:00.000,85.948982
2015-01-03 23:00:00.000,86.433334
2015-01-03 23:10:00.000,85.800003
2015-01-03 23:20:00.000,85.781631
2015-01-03 23:30:00.000,86.251022
2015-01-03 23:40:00.000,87.812241
2015-01-03 23:50:00.000,89.10408
2015-01-04 00:00:00.000,89.608162
2015-01-04 00:10:00.000,90
2015-01-04 00:20:00.000,89.734695
2015-01-04 00:30:00.000,89.430611
2015-01-04 00:40:00.000,89.246941
2015-01-04 00:50:00.000,88.114288
2015-01-04 01:00:00.000,86.285713
2015-01-04 01:10:00.000,84.540817
2015-01-04 01:20:00.000,84.095833
2015-01-04 01:30:00.000,83.974998
2015-01-04 01:40:00.000,83.300003
2015-01-04 01:50:00.000,82.151024
2015-01-04 02:00:00.000,81.130608
2015-01-04 02:10:00.000,79.650002
2015-01-04 02:20:00.000,77.916328
2015-01-04 02:30:00.000,74.400002
2015-01-04 02:40:00.000,67.695923
2015-01-04 02:50:00.000,59.67551
2015-01-04 03:00:00.000,51.274998
2015-01-04 03:10:00.000,41.538773
2015-01-04 03:20:00.000,31.58
2015-01-04 03:30:00.000,23.708332
2015-01-04 03:40:00.000,17.971428
2015-01-04 03:50:00.000,13.67551
2015-01-04 04:00:00.000,11.046939
2015-01-04 04:10:00.000,9.0632648
2015-01-04 04:20:00.000,6.8081632
2015-01-04 04:30:00.000,5.1104169
2015-01-04 04:40:00.000,4.4000001
2015-01-04 04:50:00.000,4.659184
2015-01-04 05:00:00.000,2.738775
2015-01-04 05:10:00.000,1.35
2015-01-04 05:20:00.000,1.167347
2015-01-04 05:30:00.000,0.36122501
2015-01-04 05:40:00.000,-0.21250001
2015-01-04 05:50:00.000,-1.2
2015-01-04 06:00:00.000,-0.44999999
2015-01-04 06:10:00.000,-0.693878
2015-01-04 06:20:00.000,-1.058333
2015-01-04 06:30:00.000,-0.69183701
2015-01-04 06:40:00.000,-1.046939
2015-01-04 06:50:00.000,-1.142857
2015-01-04 07:00:00.000,-0.5
2015-01-04 07:10:00.000,0.34898001
2015-01-04 07:20:00.000,0.43000001
2015-01-04 07:30:00.000,0.92083299
2015-01-04 07:40:00.000,2.412245
2015-01-04 07:50:00.000,3.1040821
2015-01-04 08:00:00.000,2.273469
2015-01-04 08:10:00.000,2.0999999
2015-01-04 08:20:00.000,2.4124999
2015-01-04 08:30:00.000,1.638775
2015-01-04 08:40:00.000,-0.16122399
2015-01-04 08:50:00.000,-1.336735
2015-01-04 09:00:00.000,-1.995918
2015-01-04 09:10:00.000,-2.75
2015-01-04 09:20:00.000,-2.3199999
2015-01-04 09:30:00.000,-1.2638299
2015-01-04 09:40:00.000,-4.8980001E-2
2015-01-04 09:50:00.000,-0.120833
2015-01-04 10:00:00.000,-0.26938799
2015-01-04 10:10:00.000,-0.44999999
2015-01-04 10:20:00.000,-1.7469389
2015-01-04 10:30:00.000,-2.7625
2015-01-04 10:40:00.000,-2.75
2015-01-04 10:50:00.000,-1.829167
2015-01-04 11:00:00.000,-2.0875001
2015-01-04 11:10:00.000,-2.6510201
2015-01-04 11:20:00.000,-2.822
2015-01-04 11:30:00.000,-3.0145831
2015-01-04 11:40:00.000,-3.75
2015-01-04 11:50:00.000,-4.2612252
2015-01-04 12:00:00.000,-3.393878
2015-01-04 12:10:00.000,-2.7
2015-01-04 12:20:00.000,-2.520833
2015-01-04 12:30:00.000,-2.5
2015-01-04 12:40:00.000,-2.45102
2015-01-04 12:50:00.000,-2.1875
2015-01-04 13:00:00.000,-1.854167
2015-01-04 13:10:00.000,-1.2530611
2015-01-04 13:20:00.000,-7.9999998E-2
2015-01-04 13:30:00.000,0.89999998
2015-01-04 13:40:00.000,0.74897999
2015-01-04 13:50:00.000,0.166667
2015-01-04 14:00:00.000,-0.92500001
2015-01-04 14:10:00.000,-2.102041
2015-01-04 14:20:00.000,-2.3510201
2015-01-04 14:30:00.000,-2.0250001
2015-01-04 14:40:00.000,-1.3
2015-01-04 14:50:00.000,-1.0428571
2015-01-04 15:00:00.000,0.42653099
2015-01-04 15:10:00.000,1.053061
2015-01-04 15:20:00.000,0.63061202
2015-01-04 15:30:00.000,-0.110204
2015-01-04 15:40:00.000,-0.25
2015-01-04 15:50:00.000,0.77083302
2015-01-04 16:00:00.000,0.58163297
2015-01-04 16:10:00.000,0.05102
2015-01-04 16:20:00.000,0.15102001
2015-01-04 16:30:00.000,0.67755097
2015-01-04 16:40:00.000,0.90204102
2015-01-04 16:50:00.000,0.37083301
2015-01-04 17:00:00.000,0.404082
2015-01-04 17:10:00.000,1.05
2015-01-04 17:20:00.000,0.536735
2015-01-04 17:30:00.000,0.430612
2015-01-04 17:40:00.000,0.64999998
2015-01-04 17:50:00.000,0.72340399
2015-01-04 18:00:00.000,0.279167
2015-01-04 18:10:00.000,-0.1
2015-01-04 18:20:00.000,0.36122501
2015-01-04 18:30:00.000,0.65510201
2015-01-04 18:40:00.000,0.30408201
2015-01-04 18:50:00.000,0.006122
2015-01-04 19:00:00.000,0.51632702
2015-01-04 19:10:00.000,1.3
2015-01-04 19:20:00.000,2.4333329
2015-01-04 19:30:00.000,2.45102
2015-01-04 19:40:00.000,2.7
2015-01-04 19:50:00.000,1.9632649
2015-01-04 20:00:00.000,1.097959
2015-01-04 20:10:00.000,1.842857
2015-01-04 20:20:00.000,2.779592
2015-01-04 20:30:00.000,2.491837
2015-01-04 20:40:00.000,1.9
2015-01-04 20:50:00.000,2.530612
2015-01-04 21:00:00.000,3.097959
2015-01-04 21:10:00.000,1.9708329
2015-01-04 21:20:00.000,0.197917
2015-01-04 21:30:00.000,6.9388002E-2
2015-01-04 21:40:00.000,0.55624998
2015-01-04 21:50:00.000,0.91250002
2015-01-04 22:00:00.000,1.1
2015-01-04 22:10:00.000,1.6
2015-01-04 22:20:00.000,1.983333
2015-01-04 22:30:00.000,2.5102041
2015-01-04 22:40:00.000,3.5999999
2015-01-04 22:50:00.000,4.1900001
2015-01-04 23:00:00.000,4.3833332
2015-01-04 23:10:00.000,4.1875
2015-01-04 23:20:00.000,3.383333
2015-01-04 23:30:00.000,3.9361701
2015-01-04 23:40:00.000,3.5551021
2015-01-04 23:50:00.000,2.6918371
2015-01-05 00:00:00.000,2.8625
2015-01-05 00:10:00.000,3.25
2015-01-05 00:20:00.000,3.9816329
2015-01-05 00:30:00.000,3.6583331
2015-01-05 00:40:00.000,3.1979589
2015-01-05 00:50:00.000,2.3458331
2015-01-05 01:00:00.000,1.383673
2015-01-05 01:10:00.000,1.493878
2015-01-05 01:20:00.000,2.2591839
2015-01-05 01:30:00.000,1.985417
2015-01-05 01:40:00.000,1.65
2015-01-05 01:50:00.000,2.8375001
2015-01-05 02:00:00.000,4.1163268
2015-01-05 02:10:00.000,4.5999999
2015-01-05 02:20:00.000,4.4770832
2015-01-05 02:30:00.000,4.2816319
2015-01-05 02:40:00.000,4.908164
2015-01-05 02:50:00.000,6.1204081
2015-01-05 03:00:00.000,6.0122452
2015-01-05 03:10:00.000,4.5
2015-01-05 03:20:00.000,3.671428
2015-01-05 03:30:00.000,3.960417
2015-01-05 03:40:00.000,4.4499998
2015-01-05 03:50:00.000,3.6795919
2015-01-05 04:00:00.000,3.461225
2015-01-05 04:10:00.000,4.5500002
2015-01-05 04:20:00.000,5.7081628
2015-01-05 04:30:00.000,5.8041668
2015-01-05 04:40:00.000,5.597959
2015-01-05 04:50:00.000,5.5857139
2015-01-05 05:00:00.000,5.1448979
2015-01-05 05:10:00.000,4.695919
2015-01-05 05:20:00.000,4.7375002
2015-01-05 05:30:00.000,5.4877548
2015-01-05 05:40:00.000,6.4061222
2015-01-05 05:50:00.000,7.395833
2015-01-05 06:00:00.000,8.2183676
2015-01-05 06:10:00.000,9.25
2015-01-05 06:20:00.000,9.29
2015-01-05 06:30:00.000,8.6416664
2015-01-05 06:40:00.000,7.1612239
2015-01-05 06:50:00.000,6.530612
2015-01-05 07:00:00.000,6.7918372
2015-01-05 07:10:00.000,6.8499999
2015-01-05 07:20:00.000,7.7249999
2015-01-05 07:30:00.000,8.8367348
2015-01-05 07:40:00.000,10.357142
2015-01-05 07:50:00.000,10.820833
2015-01-05 08:00:00.000,11.226531
2015-01-05 08:10:00.000,11.95
2015-01-05 08:20:00.000,13.008163
2015-01-05 08:30:00.000,13.9125
2015-01-05 08:40:00.000,14.244898
2015-01-05 08:50:00.000,15.520833
2015-01-05 09:00:00.000,18.3125
2015-01-05 09:10:00.000,21.930613
2015-01-05 09:20:00.000,24.277552
2015-01-05 09:30:00.000,26.255102
2015-01-05 09:40:00.000,28.560415
2015-01-05 09:50:00.000,28.110416
2015-01-05 10:00:00.000,25.030613
2015-01-05 10:10:00.000,20.923405
2015-01-05 10:20:00.000,17.334
2015-01-05 10:30:00.000,14.28
2015-01-05 10:40:00.000,11.087234
2015-01-05 10:50:00.000,9.7919998
2015-01-05 11:00:00.000,9.0020409
2015-01-05 11:10:00.000,7.1163268
2015-01-05 11:20:00.000,5.04
2015-01-05 11:30:00.000,3.491837
2015-01-05 11:40:00.000,3.7
2015-01-05 11:50:00.000,4.479167
2015-01-05 12:00:00.000,5.2179999
2015-01-05 12:10:00.000,5.5
2015-01-05 12:20:00.000,4.5346942
2015-01-05 12:30:00.000,3.720408
2015-01-05 12:40:00.000,3.5
2015-01-05 12:50:00.000,3.185714
2015-01-05 13:00:00.000,2.618367
2015-01-05 13:10:00.000,3.690196
2015-01-05 13:20:00.000,5.8200002
2015-01-05 13:30:00.000,7.195919
2015-01-05 13:40:00.000,6.7551022
2015-01-05 13:50:00.000,7.2979999
2015-01-05 14:00:00.000,7.8081641
2015-01-05 14:10:00.000,8.0500002
2015-01-05 14:20:00.000,8.3755102
2015-01-05 14:30:00.000,8.7280006
2015-01-05 14:40:00.000,8.46
2015-01-05 14:50:00.000,7.1820002
2015-01-05 15:00:00.000,7.5139999
2015-01-05 15:10:00.000,8.0480003
2015-01-05 15:20:00.000,9.2399998
2015-01-05 15:30:00.000,11.331372
2015-01-05 15:40:00.000,13.336735
2015-01-05 15:50:00.000,15.41
2015-01-05 16:00:00.000,16.72653
2015-01-05 16:10:00.000,17.844898
2015-01-05 16:20:00.000,18.136734
2015-01-05 16:30:00.000,17.389999
2015-01-05 16:40:00.000,16.406122
2015-01-05 16:50:00.000,15.446939
2015-01-05 17:00:00.000,15.13
2015-01-05 17:10:00.000,15.9
2015-01-05 17:20:00.000,17.695919
2015-01-05 17:30:00.000,20.812
2015-01-05 17:40:00.000,28.1
2015-01-05 17:50:00.000,37.75
2015-01-05 18:00:00.000,44.518368
2015-01-05 18:10:00.000,49.449997
2015-01-05 18:20:00.000,52.379593
2015-01-05 18:30:00.000,53.04694
2015-01-05 18:40:00.000,52.849998
2015-01-05 18:50:00.000,49.23
2015-01-05 19:00:00.000,46.220409
2015-01-05 19:10:00.000,45.65102
2015-01-05 19:20:00.000,46.170002
2015-01-05 19:30:00.000,46.509998