DateTime,NO,NO2,NOx,SO2,O3,CO
2024-01-01 00:00:00.000,0.129599,10.9132,11.0437,0.02365,5.0629001,0.422333
2024-01-01 00:10:00.000,0.137445,10.8237,10.9618,6.1550001E-3,5.8779001,0.39825001
2024-01-01 00:20:00.000,0.118302,10.8406,10.9587,9.9370005E-3,6.5311999,0.37458399
2024-01-01 00:30:00.000,6.8921998E-2,10.0262,10.0951,0.014984,8.3614998,0.34908301
2024-01-01 00:40:00.000,0.029537,9.1705999,9.2002001,0.020887,9.6519003,0.32049999
2024-01-01 00:50:00.000,3.6324002E-2,9.2854004,9.3218002,3.7873998E-2,7.5348001,0.34075001
2024-01-01 01:00:00.000,0.027236,8.7979002,8.8250999,0.025524,7.6085,0.32800001
2024-01-01 01:10:00.000,2.9310999E-2,9.0823002,9.1115999,9.2230001E-3,6.7838001,0.33383399
2024-01-01 01:20:00.000,0.057618,8.8683996,8.9259996,-2.0223999E-2,6.0925002,0.33166701
2024-01-01 01:30:00.000,0.23764101,8.9460001,9.1836996,-6.7699999E-3,3.96262,0.34650001
2024-01-01 01:40:00.000,0.32288301,8.8695002,9.1924,0.019996,2.9302199,0.34200001
2024-01-01 01:50:00.000,0.349675,7.7726002,8.1223001,3.9507002E-2,2.29725,0.327584
2024-01-01 02:00:00.000,0.32721901,8.0377998,8.3650999,0.014076,2.8152699,0.33625001
2024-01-01 02:10:00.000,0.498806,7.1283002,7.6271,-5.2490002E-3,2.00633,0.31966701
2024-01-01 02:20:00.000,0.29348499,8.3268995,8.6204004,0.011645,2.1140299,0.34608299
2024-01-01 02:30:00.000,0.60917997,7.5233002,8.1325998,0.001132,1.17319,0.33733401
2024-01-01 02:40:00.000,0.54888999,7.6490002,8.1977997,0.001594,1.25719,0.336667
2024-01-01 02:50:00.000,0.28976101,7.8543,8.1441002,3.7698999E-2,2.0955801,0.334167
2024-01-01 03:00:00.000,0.33139899,7.8133001,8.1447001,0.002723,1.93457,0.332917
2024-01-01 03:10:00.000,0.215762,8.3559999,8.5717001,4.1868001E-2,2.3837299,0.34216699
2024-01-01 03:20:00.000,0.254504,8.3065004,8.5609999,3.9174002E-2,2.06792,0.34133399
2024-01-01 03:30:00.000,0.22642,8.2686005,8.4949999,-5.2399997E-4,2.1668701,0.34233299
2024-01-01 03:40:00.000,0.361406,8.0667,8.4280005,0.014359,1.8261,0.33625001
2024-01-01 03:50:00.000,0.57938999,7.4531999,8.0326004,-0.008165,1.26061,0.32249999
2024-01-01 04:00:00.000,0.66341001,7.04,7.7034001,0.001534,0.91382003,0.316167
2024-01-01 04:10:00.000,0.49080899,7.6020999,8.0930004,0.017795,1.12045,0.32725
2024-01-01 04:20:00.000,0.312327,8.1899996,8.5023003,0.012802,1.51661,0.33533299
2024-01-01 04:30:00.000,0.389182,7.6711998,8.0605001,-0.031135,1.24857,0.32675001
2024-01-01 04:40:00.000,0.35113299,8.1120996,8.4631996,9.3660001E-3,1.4647501,0.333083
2024-01-01 04:50:00.000,0.32554299,8.4261999,8.7517996,-0.008293,1.3169399,0.3335
2024-01-01 05:00:00.000,0.71257001,9.1374998,9.8501997,9.7749997E-3,0.97104001,0.351917
2024-01-01 05:10:00.000,1.1187201,9.9155998,11.034,-3.9087001E-2,0.75313997,0.37474999
2024-01-01 05:20:00.000,0.95262998,9.1822004,10.135,0.024294,0.79522997,0.34549999
2024-01-01 05:30:00.000,1.01904,8.8646002,9.8837996,0.010552,0.92992997,0.34316701
2024-01-01 05:40:00.000,1.29155,8.7925997,10.0837,-7.9699997E-3,0.80879998,0.34525001
2024-01-01 05:50:00.000,1.05248,8.3944998,9.4469995,0.001287,0.80743998,0.33500001
2024-01-01 06:00:00.000,0.74053001,8.0502996,8.7907,4.9900002E-4,0.94713998,0.32933301
2024-01-01 06:10:00.000,0.64744002,8.1869001,8.8343,5.1495999E-2,1.3444901,0.325167
2024-01-01 06:20:00.000,0.54067999,8.1171999,8.6578999,5.0610001E-3,1.4960099,0.31691599
2024-01-01 06:30:00.000,0.92587,7.7765002,8.7024002,3.3430001E-3,1.1245,0.30908301
2024-01-01 06:40:00.000,0.84871,8.8127003,9.6613998,-1.7146001E-2,2.23228,0.31650001
2024-01-01 06:50:00.000,0.71276999,8.5997,9.3123999,-0.010918,1.6009001,0.31575
2024-01-01 07:00:00.000,0.31062299,8.4897003,8.8003998,-2.0059999E-3,2.7084999,0.30074999
2024-01-01 07:10:00.000,0.297692,8.8057003,9.1034002,-2.0578001E-2,3.0532801,0.301916
2024-01-01 07:20:00.000,0.37811601,8.4203997,8.7985001,0.027584,3.5608201,0.290584
2024-01-01 07:30:00.000,0.465321,8.2862997,8.7516003,-4.5579998E-3,3.8111701,0.29358301
2024-01-01 07:40:00.000,0.83512002,7.928,8.7630997,3.8245998E-2,3.0669999,0.293167
2024-01-01 07:50:00.000,1.06372,7.5395999,8.6034002,3.3085998E-2,2.98032,0.28908399
2024-01-01 08:00:00.000,1.52307,6.9238,8.4467001,0.024977,2.6617701,0.29358399
2024-01-01 08:10:00.000,1.9830101,7.2944999,9.2776003,3.6559999E-3,2.97562,0.302333
2024-01-01 08:20:00.000,2.14498,7.0903001,9.2351999,2.1369999E-2,3.1724,0.29499999
2024-01-01 08:30:00.000,2.20541,6.7814999,8.9869003,9.8850001E-3,3.3062501,0.29116699
2024-01-01 08:40:00.000,2.71474,6.9158001,9.6306,0.023038,4.0283298,0.297167
2024-01-01 08:50:00.000,2.9777501,6.5750999,9.5527,0.016623,4.1408701,0.28850001
2024-01-01 09:00:00.000,3.2243299,5.9719,9.1962004,1.9703999E-2,3.71137,0.28658399
2024-01-01 09:10:00.000,3.3141201,5.9250002,9.2391996,3.9434001E-2,4.8557501,0.288167
2024-01-01 09:20:00.000,3.5296099,5.6293001,9.1589003,-7.9690004E-3,4.2900701,0.29433301
2024-01-01 09:30:00.000,2.4804201,5.7919998,8.2723999,4.7729999E-2,10.9142,0.240917
2024-01-01 09:40:00.000,1.16834,4.8415599,6.0099001,-0.004528,19.072201,0.158833
2024-01-01 09:50:00.000,0.7902,4.2722301,5.0625,-9.7350003E-3,22.761499,0.138917
2024-01-01 10:00:00.000,0.59183002,3.61361,4.20544,0.013517,25.751801,0.120917
2024-01-01 10:10:00.000,0.54746997,3.44015,3.9876399,4.4197001E-2,26.195299,0.113583
2024-01-01 10:20:00.000,0.54400003,3.29919,3.8431399,-0.001588,26.459299,0.116333
2024-01-01 10:30:00.000,0.456902,2.99663,3.45345,-3.3346999E-2,27.3972,0.116917
2024-01-01 10:40:00.000,0.48445201,3.2314401,3.71592,-8.3799998E-4,26.8613,0.11325
2024-01-01 10:50:00.000,0.57757002,3.7767301,4.3543401,0.011927,25.9895,0.119667
2024-01-01 11:20:00.000,0.54762,3.6382201,4.18578,0.021473,26.735701,0.118417
2024-01-01 11:30:00.000,0.55448002,3.6543801,4.2088399,0.021558,26.5033,0.125
2024-01-01 11:40:00.000,0.51868999,3.5601001,4.0787601,0.052134,27.113501,0.119917
2024-01-01 11:50:00.000,0.56476998,3.56408,4.1289101,3.4779999E-2,27.616301,0.115333
2024-01-01 12:00:00.000,0.61746001,3.6404901,4.2579398,0.01526,27.019501,0.12025
2024-01-01 12:10:00.000,0.64994001,3.92858,4.5784702,0.027634,25.992201,0.1295
2024-01-01 12:20:00.000,0.87120998,4.4412999,5.3125,0.014409,25.1647,0.151667
2024-01-01 12:30:00.000,0.63437003,3.7190101,4.3533802,-9.6230004E-3,27.615299,0.134167
2024-01-01 12:40:00.000,0.68787003,4.2349501,4.9228601,0.033103,25.3925,0.14225
2024-01-01 12:50:00.000,0.70539999,4.3492398,5.0546999,3.8364001E-2,25.318199,0.14749999
2024-01-01 13:00:00.000,0.71995997,4.48276,5.2027001,7.5585999E-2,25.368,0.150583
2024-01-01 13:10:00.000,0.73794001,4.5362101,5.2740998,4.3276001E-2,24.787701,0.154833
2024-01-01 13:20:00.000,0.80909002,4.6721702,5.4812999,5.1546998E-2,25.863199,0.15683299
2024-01-01 13:30:00.000,0.80785,4.8485599,5.6564002,0.036812,25.929701,0.16075
2024-01-01 13:40:00.000,0.77136999,5.0924001,5.8636999,0.029823,25.491699,0.16599999
2024-01-01 13:50:00.000,0.73847002,5.4741998,6.2126002,3.3789001E-2,24.7897,0.168833
2024-01-01 14:20:00.000,0.32224399,4.0922198,4.4145298,0.026927,28.197701,0.1295
2024-01-01 14:30:00.000,0.27661401,4.09901,4.37568,3.3171002E-2,27.855,0.13258301
2024-01-01 14:40:00.000,0.32426599,5.0258002,5.3499999,0.023907,26.0147,0.136583
2024-01-01 14:50:00.000,0.29837599,5.3340998,5.6324,3.2993998E-2,25.2292,0.1375
2024-01-01 15:00:00.000,0.28422999,5.4945002,5.7786999,0.045226,25.764299,0.165333
2024-01-01 15:10:00.000,0.25913101,5.7139001,5.973,0.013383,25.420799,0.16
2024-01-01 15:20:00.000,0.19133499,5.1561999,5.3474998,-1.8603001E-2,22.334,0.147
2024-01-01 15:30:00.000,0.31781101,6.9303002,7.2480998,0.026631,21.5828,0.152833
2024-01-01 15:40:00.000,0.110414,5.5015998,5.612,-0.005041,20.865299,0.151417
2024-01-01 15:50:00.000,6.4088002E-2,5.2216001,5.2856998,-0.022015,21.019501,0.153
2024-01-01 16:00:00.000,5.5946998E-2,5.1722999,5.2282,9.5629999E-3,19.372299,0.15425
2024-01-01 16:10:00.000,0.015756,5.0921001,5.1079001,-8.2510002E-3,18.320999,0.14883301
2024-01-01 16:20:00.000,0.028957,5.0756998,5.1047001,-8.5800001E-3,16.768299,0.146083
2024-01-01 16:30:00.000,0.016524,5.1402998,5.1567998,9.9529997E-3,15.134,0.14749999
2024-01-01 16:40:00.000,7.8720003E-3,4.8208399,4.8287001,-0.0134,14.324,0.14416701
2024-01-01 16:50:00.000,5.9698001E-2,5.8003998,5.8600001,-0.017632,10.3369,0.15025
2024-01-01 17:00:00.000,0.45333201,6.6623001,7.1156998,9.1089997E-3,4.5451298,0.157583
2024-01-01 17:10:00.000,1.1912301,8.4631004,9.6541004,-1.6319999E-2,4.3399301,0.163167
2024-01-01 17:20:00.000,0.119008,7.8088002,7.9278998,-0.033374,10.079,0.19625001
2024-01-01 17:30:00.000,9.1043003E-2,7.6124001,7.7034001,-0.015694,8.9469004,0.203917
2024-01-01 17:40:00.000,0.34055099,7.8259001,8.1662998,0.001856,6.4148998,0.19400001
2024-01-01 17:50:00.000,0.56256002,8.0080996,8.5706997,0.020166,5.7625999,0.19
2024-01-01 18:00:00.000,0.29576701,7.2880001,7.5839,2.6141001E-2,5.8804002,0.195333
2024-01-01 18:10:00.000,0.12893599,6.4938002,6.6227999,0.020722,6.6427002,0.22183301
2024-01-01 18:20:00.000,0.44411299,5.7184,6.1626,-0.001057,3.64732,0.204
2024-01-01 18:30:00.000,0.53780001,6.1213999,6.6592002,3.3050999E-2,3.7088699,0.217333
2024-01-01 18:40:00.000,0.435031,6.5830998,7.0180998,-9.6009998E-3,4.5240698,0.243167
2024-01-01 18:50:00.000,0.3312,6.6774001,7.0085001,-0.015312,4.33318,0.26100001
2024-01-01 19:00:00.000,0.207816,6.9176998,7.1255999,5.3100003E-4,4.6100202,0.25858301
2024-01-01 19:10:00.000,0.52107,6.8702998,7.3913002,1.8657001E-2,3.0827701,0.24075
2024-01-01 19:20:00.000,0.77972001,7.0053,7.7849998,0.022014,2.38592,0.254917
2024-01-01 19:30:00.000,1.1026,6.9724002,8.0749998,0.029996,1.55768,0.25799999
2024-01-01 19:40:00.000,1.0220799,6.2242999,7.2463002,0.011977,1.37423,0.255667
2024-01-01 19:50:00.000,0.72413999,8.7538004,9.4771004,0.01408,1.73812,0.32816699
2024-01-01 20:00:00.000,1.67767,9.3945999,11.0721,0.030956,1.0678,0.35075
2024-01-01 20:10:00.000,3.46575,9.3774996,12.8429,0.010769,0.44878799,0.37
2024-01-01 20:20:00.000,2.9210701,9.5712996,12.4921,3.2175999E-2,0.49790299,0.383917
2024-01-01 20:30:00.000,4.0946798,8.4819002,12.5762,0.002327,0.46095499,0.36875001
2024-01-01 20:40:00.000,3.1003499,8.2257004,11.3257,5.1274002E-2,0.54843003,0.36566699
2024-01-01 20:50:00.000,5.1940999,8.0563002,13.2504,2.3149999E-3,0.480663,0.41725001
2024-01-01 21:00:00.000,5.5114999,7.9018002,13.4129,4.4679999E-2,0.41426501,0.45766699
2024-01-01 21:10:00.000,6.3786998,8.1475,14.5261,6.7800999E-2,0.42478499,0.48875001
2024-01-01 21:20:00.000,8.7875004,8.6676998,17.4554,6.9108002E-2,0.38707399,0.56975001
2024-01-01 21:30:00.000,9.8301001,8.1302004,17.9604,4.0922999E-2,0.54953998,0.57450002
2024-01-01 21:40:00.000,10.0438,9.1574001,19.2006,8.1127003E-2,0.470155,0.63992
2024-01-01 21:50:00.000,10.3919,8.4337997,18.825199,0.095495,0.61575001,0.6365
2024-01-01 22:00:00.000,10.3658,8.4861002,18.8515,0.062176,0.59450001,0.64741999
2024-01-01 22:10:00.000,9.8073997,9.4238997,19.231001,0.082364,0.53882998,0.69050002
2024-01-01 22:20:00.000,11.3414,7.6563001,18.998199,0.106122,0.424182,0.66000003
2024-01-01 22:30:00.000,11.2092,8.5024004,19.7122,0.06865,0.486018,0.69967002
2024-01-01 22:40:00.000,9.3186998,8.7917004,18.1105,0.084068,0.54022998,0.67000002
2024-01-01 22:50:00.000,11.5307,8.2032003,19.734301,7.1047001E-2,0.56909001,0.70025003
2024-01-01 23:00:00.000,10.8509,7.1645002,18.015699,0.074818,0.48312101,0.65442002
2024-01-01 23:10:00.000,9.9712,8.3074999,18.2789,6.4787999E-2,0.52894002,0.69967002
2024-01-01 23:20:00.000,10.4969,8.4266005,18.922701,6.8166003E-2,0.58462,0.71275002
2024-01-01 23:30:00.000,9.9330997,7.4310002,17.364401,8.0499001E-2,0.43735701,0.68058002
2024-01-01 23:40:00.000,11.2188,6.5504999,17.768999,9.6023999E-2,0.46981499,0.68575001
2024-01-01 23:50:00.000,10.9194,7.6662998,18.5854,0.082649,0.463135,0.73367
2024-01-02 00:00:00.000,10.6117,7.842,18.453899,5.9158001E-2,0.51683003,0.75092
2024-01-02 00:10:00.000,10.4823,7.369,17.8512,3.6168002E-2,0.58713001,0.70574999
2024-01-02 00:20:00.000,9.9210997,6.7853999,16.7054,0.068255,0.54194999,0.66342002
2024-01-02 00:30:00.000,10.7469,6.0187001,16.7649,9.2192002E-2,0.495015,0.66508001
2024-01-02 00:40:00.000,9.9996996,6.4770999,16.4758,0.099289,0.52385002,0.64783001
2024-01-02 00:50:00.000,9.8563004,7.1657,17.0221,7.1864001E-2,0.476255,0.66750002
2024-01-02 01:00:00.000,8.8224001,7.4165001,16.239599,3.2086998E-2,0.474078,0.70725
2024-01-02 01:10:00.000,8.3654003,7.0077,15.3735,0.073918,0.462625,0.69341999
2024-01-02 01:20:00.000,8.2609997,6.4435,14.704,7.3742002E-2,0.43659899,0.65925002
2024-01-02 01:30:00.000,7.5310998,6.5953002,14.1258,5.6056999E-2,0.42203701,0.62383002
2024-01-02 01:40:00.000,6.8112998,7.0395002,13.8502,8.4775001E-2,0.44292799,0.62808001
2024-01-02 01:50:00.000,6.7093,6.7372999,13.4467,4.6856001E-2,0.48119,0.62374997
2024-01-02 02:00:00.000,6.7021999,6.3067999,13.0088,6.4719997E-2,0.39302501,0.61092001
2024-01-02 02:10:00.000,5.6174002,6.8024001,12.4193,5.9588999E-2,0.343207,0.60175002
2024-01-02 02:20:00.000,5.7898998,6.1707001,11.9606,5.6683999E-2,0.43325299,0.58674997
2024-01-02 02:30:00.000,5.2119002,6.4345999,11.6468,0.040571,0.41089299,0.58674997
2024-01-02 02:40:00.000,5.5056,6.7247,12.2295,0.037182,0.37740901,0.58867002
2024-01-02 02:50:00.000,7.7986002,6.2512002,14.0502,6.0469002E-2,0.44675201,0.55941999
2024-01-02 03:00:00.000,6.9007001,5.9496002,12.8503,0.040057,0.42324001,0.55192
2024-01-02 03:10:00.000,3.2884901,7.1792998,10.467,2.1408999E-2,0.53487998,0.55575001
2024-01-02 03:20:00.000,3.61515,6.5913,10.2069,3.2722998E-2,0.486687,0.54983002
2024-01-02 03:30:00.000,3.8403499,6.2607002,10.1009,5.7847999E-2,0.378813,0.54299998
2024-01-02 03:40:00.000,3.67398,6.1647,9.8389997,5.8605999E-2,0.43116,0.53716999
2024-01-02 03:50:00.000,3.3526599,6.3308001,9.6836996,4.7970999E-2,0.37054199,0.53350002
2024-01-02 04:00:00.000,3.9510601,4.8906002,8.8416004,3.6052998E-2,0.41523299,0.50467002
2024-01-02 04:10:00.000,3.73264,5.0367999,8.7694998,0.036759,0.317366,0.49858299
2024-01-02 04:20:00.000,3.1530199,5.6598001,8.8128004,0.010253,0.42541799,0.466333
2024-01-02 04:30:00.000,3.07653,5.7083001,8.7847996,0.010626,0.27670601,0.466333
2024-01-02 04:40:00.000,3.63377,6.3395,9.9736004,2.1833001E-2,0.37657499,0.523
2024-01-02 04:50:00.000,4.1457601,6.1834002,10.3293,6.3258998E-2,0.36024201,0.52700001
2024-01-02 05:00:00.000,3.8678701,5.7954001,9.6634998,5.4241002E-2,0.40588,0.4975
2024-01-02 05:10:00.000,4.2427301,5.5871,9.8296003,3.5767999E-2,0.379022,0.48550001
2024-01-02 05:20:00.000,4.9928799,5.7006998,10.6932,6.7813002E-2,0.34918699,0.48199999
2024-01-02 05:30:00.000,5.1950002,6.4920998,11.6874,8.1844002E-2,0.36918101,0.48433399
2024-01-02 05:40:00.000,4.0148201,6.4278998,10.4429,5.1405001E-2,0.378968,0.47191599
2024-01-02 05:50:00.000,4.0327702,6.5113001,10.5437,0.03111,0.377812,0.48699999
2024-01-02 06:00:00.000,4.7204299,5.7564998,10.4767,4.0077001E-2,0.39057499,0.47966701
2024-01-02 06:10:00.000,3.6217899,5.8063998,9.4280996,5.1837001E-2,0.39796099,0.459416
2024-01-02 06:20:00.000,3.24371,5.5263,8.7700996,2.4328001E-2,0.37062499,0.426833
2024-01-02 06:30:00.000,2.77455,6.0811,8.8556004,4.8546001E-2,0.429995,0.42441699
2024-01-02 06:40:00.000,2.8713701,5.8097,8.6809998,4.3625001E-2,0.33727899,0.43466699
2024-01-02 06:50:00.000,3.04671,5.9888,9.0355997,0.024124,0.411412,0.431833
2024-01-02 07:00:00.000,4.0499401,5.0752001,9.1253996,0.030281,0.25228399,0.41616601
2024-01-02 07:10:00.000,4.45222,5.6391001,10.0911,0.027725,0.42267299,0.41033399
2024-01-02 07:20:00.000,4.2386398,6.2786999,10.518,4.6201002E-2,0.495235,0.40799999
2024-01-02 07:30:00.000,5.0819998,5.5116,10.5939,2.6846999E-2,0.49558499,0.40099999
2024-01-02 07:40:00.000,6.5984998,5.0827999,11.6807,5.7119999E-2,0.497183,0.384583
2024-01-02 07:50:00.000,6.9830999,5.0995998,12.0823,7.0428997E-2,0.67826998,0.38641599
2024-01-02 08:00:00.000,6.7606001,5.5503001,12.3107,6.3104004E-2,0.82479,0.33575001
2024-01-02 08:10:00.000,8.9561996,6.0117002,14.9678,7.4692003E-2,0.88106,0.389667
2024-01-02 08:20:00.000,10.2056,5.7944999,16.000299,0.101726,0.80520999,0.39858299
2024-01-02 08:30:00.000,11.9202,5.3797002,17.2994,6.6689998E-2,0.85934001,0.38766599
2024-01-02 08:40:00.000,10.8764,7.6364999,18.5128,0.09245,1.42178,0.33641699
2024-01-02 08:50:00.000,11.1337,7.0162001,18.1502,0.072834,1.40758,0.297916
2024-01-02 09:00:00.000,12.2822,6.6409998,18.9228,5.5087999E-2,1.60202,0.33033401
2024-01-02 09:10:00.000,12.1583,8.1429005,20.3018,6.9444999E-2,2.1889,0.3215
2024-01-02 09:20:00.000,11.9656,7.6468,19.6115,0.089419,2.1393001,0.31924999
2024-01-02 09:30:00.000,13.7663,7.0356002,20.8018,0.105387,2.3297999,0.33958301
2024-01-02 09:40:00.000,11.9161,7.2509999,19.1672,0.107111,3.19312,0.31108299
2024-01-02 09:50:00.000,11.0532,7.7456002,18.799,7.4686997E-2,3.0087299,0.2915
2024-01-02 10:20:00.000,5.6290998,8.9224997,14.5521,6.7593999E-2,9.1815004,0.25183299
2024-01-02 10:30:00.000,4.4798102,9.3028002,13.7828,8.7036997E-2,11.7263,0.229583
2024-01-02 10:40:00.000,3.9743099,9.0629997,13.0369,0.027345,9.6385002,0.22991601
2024-01-02 10:50:00.000,1.3473001,4.8909402,6.2382998,0.049902,19.798201,0.120333
2024-01-02 11:00:00.000,0.61578,3.95912,4.5748901,0.001824,22.5268,0.101083
2024-01-02 11:10:00.000,0.50057,3.7093799,4.2100201,5.0004002E-2,23.128201,0.1025
2024-01-02 11:20:00.000,0.47464001,3.7404001,4.2150698,0.01708,23.8825,0.10825
2024-01-02 11:30:00.000,0.55840999,4.2364702,4.7948098,0.052428,23.7787,0.102667
2024-01-02 11:40:00.000,0.51668,3.7989399,4.3155699,0.022682,18.0478,0.108167
2024-01-02 11:50:00.000,1.1106499,5.2610998,6.3717999,0.051925,14.286,0.124833
2024-01-02 12:20:00.000,1.21381,5.0135002,6.2273002,0.012365,18.436701,0.130238
2024-01-02 12:30:00.000,0.9763,5.0149002,5.9912,2.8124001E-2,19.753,0.13
2024-01-02 12:40:00.000,0.88608998,5.2171001,6.1030998,4.5807999E-2,20.917999,0.12783299
2024-01-02 12:50:00.000,1.34784,5.5226998,6.8706002,0.015359,21.1283,0.143167
2024-01-02 13:20:00.000,1.51638,7.7695999,9.2860003,6.0235001E-2,18.702801,0.16841701
2024-01-02 13:30:00.000,1.73499,8.6294003,10.3641,5.0253998E-2,18.009701,0.175667
2024-01-02 13:40:00.000,1.78022,8.6799002,10.4604,0.046202,15.8182,0.18700001
2024-01-02 13:50:00.000,1.84322,9.4960003,11.3387,0.054453,15.9035,0.20225
2024-01-02 14:00:00.000,1.51826,8.8979998,10.4161,5.4198999E-2,12.7993,0.20308299
2024-01-02 14:10:00.000,1.57603,8.7643003,10.3404,-0.010852,13.4363,0.200333
2024-01-02 14:20:00.000,1.76958,9.4386997,11.2086,6.0377002E-2,16.4147,0.202416
2024-01-02 14:30:00.000,1.43348,9.4883003,10.922,4.6321001E-2,14.7598,0.21224999
2024-01-02 14:40:00.000,1.21303,9.7953997,11.0085,5.5897001E-2,14.5209,0.216166
2024-01-02 14:50:00.000,0.90452999,9.6100998,10.514,0.037448,15.9411,0.208167
2024-01-02 15:00:00.000,0.96992999,9.6321001,10.6016,0.011897,12.6315,0.213917
2024-01-02 15:10:00.000,0.61969,8.6780996,9.2980003,0.011884,12.9601,0.20891701
2024-01-02 15:20:00.000,0.49439299,9.1182003,9.6122999,8.5030003E-3,13.4556,0.210417
2024-01-02 15:30:00.000,0.68384999,9.0662003,9.7501001,7.3520001E-3,12.8711,0.224583
2024-01-02 15:40:00.000,0.77533001,9.0165005,9.7916002,-4.6589999E-3,9.9677,0.22149999
2024-01-02 15:50:00.000,0.79034001,11.9363,12.7266,-4.6359999E-3,5.7182999,0.226
2024-01-02 16:00:00.000,1.59039,12.4143,14.0046,2.4242001E-2,4.5736799,0.221083
2024-01-02 16:10:00.000,1.3545001,12.8678,14.2224,5.3909998E-3,4.6537299,0.2175
2024-01-02 16:20:00.000,1.9101501,12.8395,14.75,0.016771,3.3459301,0.229166
2024-01-02 16:30:00.000,2.0493801,11.4707,13.5203,0.032713,2.54353,0.23091701
2024-01-02 16:40:00.000,2.1748199,13.0861,15.2604,5.1099998E-3,2.70345,0.24258301
2024-01-02 16:50:00.000,4.1234798,13.2369,17.3619,0.012342,1.90534,0.25049999
2024-01-02 17:00:00.000,3.66923,11.648,15.3168,0.010439,2.0935099,0.25
2024-01-02 17:10:00.000,2.5717001,9.8364,12.4077,1.9664001E-2,2.4941299,0.240917
2024-01-02 17:20:00.000,3.5562401,11.3525,14.9084,-8.8100001E-4,1.20385,0.26275
2024-01-02 17:30:00.000,1.60533,9.7501001,11.356,0.024967,2.0103199,0.241583
2024-01-02 17:40:00.000,2.0014501,10.2788,12.2811,0.024301,1.4955,0.25516701
2024-01-02 17:50:00.000,2.01824,8.0713997,10.0898,0.012973,0.97004002,0.23691601
2024-01-02 18:00:00.000,1.4927599,11.2135,12.7064,-0.010971,2.08585,0.28258401
2024-01-02 18:10:00.000,4.4126501,10.0707,14.4833,0.014372,0.83340001,0.28066701
2024-01-02 18:20:00.000,8.2320995,8.0326004,16.264799,3.6954999E-2,0.43062299,0.28424999
2024-01-02 18:30:00.000,3.1486199,10.127,13.2756,0.030133,1.42861,0.26899999
2024-01-02 18:40:00.000,3.30181,10.7048,14.0068,0.016718,0.95068002,0.28375
2024-01-02 18:50:00.000,4.4579301,8.493,12.9505,-0.011212,0.48951399,0.26941699
2024-01-02 19:00:00.000,4.2220898,10.2017,14.4229,0.042321,0.52476001,0.30433401
2024-01-02 19:10:00.000,3.02917,10.9357,13.9647,-0.001555,0.59425002,0.31299999
2024-01-02 19:20:00.000,2.9725201,11.0053,13.9783,0.027958,0.59305,0.32116699
2024-01-02 19:30:00.000,1.9263,12.8533,14.7798,0.004712,0.67939001,0.36391699
2024-01-02 19:40:00.000,2.6028299,10.4761,13.0793,0.019353,0.46303099,0.354417
2024-01-02 19:50:00.000,1.86604,15.0108,16.877199,2.0741999E-2,0.67281002,0.43741599
2024-01-02 20:00:00.000,5.2658,11.2722,16.5373,0.029199,0.453401,0.38891599
2024-01-02 20:10:00.000,6.3653998,10.076,16.441299,0.061949,0.42931899,0.38699999
2024-01-02 20:20:00.000,6.046,12.4831,18.528799,3.9289001E-2,0.42527601,0.43908301
2024-01-02 20:30:00.000,4.2919798,13.0368,17.327801,0.010777,0.43274099,0.44516701
2024-01-02 20:40:00.000,2.1317599,16.330799,18.4627,-0.013105,0.86887997,0.46208301
2024-01-02 20:50:00.000,3.49598,14.3418,17.8382,0.037182,1.37635,0.42883301
2024-01-02 21:00:00.000,1.79247,16.8393,18.6322,4.0089998E-2,1.36974,0.44174999
2024-01-02 21:10:00.000,2.21664,16.2649,18.4818,0.063019,1.51588,0.401833
2024-01-02 21:20:00.000,2.0459499,15.4093,17.4545,0.013553,1.71374,0.38850001
2024-01-02 21:30:00.000,1.42972,15.3494,16.779499,4.1825999E-2,1.8580199,0.37975001
2024-01-02 21:40:00.000,1.1866,14.7674,15.9534,0.05432,2.8785901,0.36500001
2024-01-02 21:50:00.000,0.48911199,13.8653,14.3547,3.2705002E-2,5.4802999,0.33966699
2024-01-02 22:00:00.000,0.72132999,13.2355,13.9571,-1.6039999E-2,3.4036701,0.339084
2024-01-02 22:10:00.000,2.8002801,11.7154,14.5162,0.030399,3.00934,0.339917
2024-01-02 22:20:00.000,1.31636,11.7065,13.0229,4.1629001E-2,2.84237,0.33191699
2024-01-02 22:30:00.000,0.99909002,10.4381,11.4372,0.018685,4.0776401,0.316333
2024-01-02 22:40:00.000,2.01564,11.1714,13.1739,5.0639999E-3,2.44453,0.335417
2024-01-02 22:50:00.000,2.8503699,8.3535004,11.2042,7.8429999E-3,1.04901,0.324417
2024-01-02 23:00:00.000,1.04927,9.8340998,10.8834,3.0812999E-2,1.7925299,0.31525001
2024-01-02 23:10:00.000,0.60354,10.4448,11.0482,3.0556999E-2,2.10501,0.31841701
2024-01-02 23:20:00.000,0.85364997,9.4013996,10.2543,3.5937998E-2,1.61391,0.30991599
2024-01-02 23:30:00.000,1.20465,7.6813998,8.8860998,2.2127001E-2,1.19877,0.29366699
2024-01-02 23:40:00.000,3.3798101,9.2257996,12.6053,0.024519,0.68590999,0.30291599
2024-01-02 23:50:00.000,2.9776599,9.5812998,12.5599,1.6380999E-2,1.1769201,0.30441701
2024-01-03 00:00:00.000,3.0699501,8.1582003,11.2279,0.013225,1.06407,0.30408299
2024-01-03 00:10:00.000,1.81647,7.6949,9.5116997,2.7753999E-2,1.10495,0.303583
2024-01-03 00:20:00.000,2.9828899,6.2838998,9.2670002,0.003216,0.58806002,0.28349999
2024-01-03 00:30:00.000,1.95312,7.7272,9.6802998,2.6443999E-2,0.90003002,0.29333299
2024-01-03 00:40:00.000,1.97367,7.3368001,9.3105001,0.004009,0.71114999,0.27841699
2024-01-03 00:50:00.000,2.06899,6.9191999,8.9879999,4.4450001E-3,0.61132997,0.2775
2024-01-03 01:00:00.000,2.12023,6.3477998,8.4680996,7.1530002E-3,0.62835997,0.29216701
2024-01-03 01:10:00.000,1.74535,6.3660998,8.1114998,0.025439,0.83807999,0.286917
2024-01-03 01:20:00.000,1.92881,6.2495999,8.1785002,1.6348001E-2,0.89244998,0.29333299