DateTime,NO,NO2,NOx,SO2,O3,CO
2018-01-10 16:00:00.000,9.0490997E-2,7.8334999,7.9250998,0.25745699,31.4298,0.27243099
2018-01-10 16:10:00.000,6.0373999E-2,10.2728,10.3336,0.37693501,29.34,0.36108401
2018-01-10 16:20:00.000,2.0555999E-2,8.0354996,8.052,0.198035,25.893801,0.30125001
2018-01-10 16:30:00.000,0.010693,7.7529998,7.7708998,0.13957299,23.674999,0.28533301
2018-01-10 16:40:00.000,5.3775001E-2,14.1781,14.2244,0.120496,17.574699,0.32025
2018-01-10 16:50:00.000,0.022014,17.1618,17.1842,0.113481,16.290199,0.34224999
2018-01-10 17:00:00.000,0.28667599,20.9704,21.2449,8.9500003E-2,9.8107996,0.3635
2018-01-10 17:10:00.000,4.1827999E-2,17.1567,17.188601,9.9068999E-2,14.049,0.33199999
2018-01-10 17:20:00.000,1.06367,21.604,22.7078,0.107811,6.7000999,0.364833
2018-01-10 17:30:00.000,5.6118999,24.946199,30.594601,0.108502,2.5276101,0.39966699
2018-01-10 17:40:00.000,10.0399,25.3393,35.2939,0.13644899,2.3503001,0.38341701
2018-01-10 17:50:00.000,2.59409,19.4291,22.022301,0.104418,5.0781999,0.325167
2018-01-10 18:00:00.000,2.6542301,17.2609,19.928699,8.4619999E-2,5.6065998,0.30258399
2018-01-10 18:10:00.000,6.6426001,17.4174,24.0511,0.112211,2.7437301,0.29550001
2018-01-10 18:20:00.000,14.0096,18.785,32.8139,0.160418,0.65644997,0.35558301
2018-01-10 18:30:00.000,11.231,18.709,29.9547,0.137192,1.1182899,0.33983299
2018-01-10 18:40:00.000,8.5885,17.6866,26.2806,9.6610002E-2,1.50906,0.32975
2018-01-10 18:50:00.000,4.6166701,17.7728,22.388399,7.9310998E-2,1.666,0.35141701
2018-01-10 19:00:00.000,2.15732,18.4858,20.643101,6.1533999E-2,1.9638799,0.37291601
2018-01-10 19:10:00.000,4.6575098,15.3492,20.0068,9.7088002E-2,1.30837,0.336833
2018-01-10 19:20:00.000,9.5845003,12.8125,22.3965,9.3206003E-2,0.67660999,0.33316699
2018-01-10 19:30:00.000,4.7816901,16.255301,21.036699,8.5058004E-2,1.20351,0.40549999
2018-01-10 19:40:00.000,4.9369202,12.0957,17.0324,0.108405,0.97140002,0.342583
2018-01-10 19:50:00.000,3.55954,11.4313,14.9913,5.1607002E-2,1.26089,0.328917
2018-01-10 20:00:00.000,1.91061,13.5554,15.4658,8.0502003E-2,1.50571,0.36774999
2018-01-10 20:10:00.000,3.04772,12.5098,15.5568,9.1516003E-2,0.82235003,0.37933299
2018-01-10 20:20:00.000,4.2210798,11.8284,16.050301,8.7053999E-2,0.66457999,0.38158301
2018-01-10 20:30:00.000,3.88309,13.8343,17.7178,0.103246,0.74225003,0.42283401
2018-01-10 20:40:00.000,4.1491299,14.8982,19.0471,8.6276002E-2,0.76577997,0.45291701
2018-01-10 20:50:00.000,6.0552001,12.8617,18.917101,0.106684,0.63321,0.440166
2018-01-10 21:00:00.000,6.2033,13.0947,19.2987,8.8055998E-2,0.67484999,0.44866699
2018-01-10 21:10:00.000,7.5268002,12.3442,19.871099,9.9751003E-2,0.62128001,0.449
2018-01-10 21:20:00.000,7.7726998,12.7129,20.4846,8.9060001E-2,0.69308001,0.45725
2018-01-10 21:30:00.000,4.8853502,13.1525,18.038799,9.4297998E-2,0.80036998,0.4465
2018-01-10 21:40:00.000,2.6596701,11.275,13.9346,8.5679002E-2,0.82931,0.420333
2018-01-10 21:50:00.000,6.1048999,10.731,16.8356,0.105564,0.57271999,0.434917
2018-01-10 22:00:00.000,3.89259,10.9599,14.8523,8.8959999E-2,0.61860001,0.43733299
2018-01-10 22:10:00.000,3.1159401,12.6792,15.7956,8.3195001E-2,0.71919,0.455167
2018-01-10 22:20:00.000,1.48011,11.7736,13.2538,9.1274001E-2,0.69453001,0.422833
2018-01-10 22:30:00.000,1.98356,10.3247,12.3088,7.4451998E-2,0.63699001,0.41033301
2018-01-10 22:40:00.000,2.3687301,8.7537003,11.1224,6.4081997E-2,0.64521003,0.39416599
2018-01-10 22:50:00.000,2.31844,10.3002,12.6188,9.7451001E-2,0.67653,0.42825001
2018-01-10 23:00:00.000,5.3989,9.6111002,15.0094,0.110401,0.80545998,0.44874999
2018-01-10 23:10:00.000,4.1998801,10.4842,14.6838,9.5810004E-2,0.87797999,0.448167
2018-01-10 23:20:00.000,2.3657701,12.7451,15.1116,0.102789,0.97228003,0.495
2018-01-10 23:30:00.000,1.31385,14.1103,15.4239,0.114335,1.23507,0.50033301
2018-01-10 23:40:00.000,1.6746401,13.9036,15.5778,0.095091,1.26793,0.49641699
2018-01-10 23:50:00.000,2.41854,13.5174,15.9357,0.118442,1.1665601,0.47874999
2018-01-11 00:00:00.000,1.9447,12.6011,14.5461,0.106955,1.3988301,0.485333
2018-01-11 00:10:00.000,2.3367,11.8117,14.1485,0.13710301,1.16282,0.48050001
2018-01-11 00:20:00.000,3.6404679,9.7506285,13.391865,0.118477,0.95638001,0.47624999
2018-01-11 00:30:00.000,3.4199009,9.990859,13.410531,0.11327,0.99497998,0.48625001
2018-01-11 00:40:00.000,4.828671,10.097492,14.926944,0.107854,1.00137,0.51291698
2018-01-11 00:50:00.000,5.472528,9.1210823,14.593511,0.097599,0.74517,0.51241702
2018-01-11 01:00:00.000,4.0482512,9.4643211,13.511932,0.098591,0.99947,0.50375003
2018-01-11 01:10:00.000,1.43841,9.7075605,11.14675,8.3383001E-2,2.0080299,0.44266599
2018-01-11 01:20:00.000,0.86710298,8.7050142,9.5721779,6.2407002E-2,2.8668799,0.391083
2018-01-11 01:30:00.000,0.56941801,9.1079655,9.677412,8.4383003E-2,3.5490301,0.36483401
2018-01-11 01:40:00.000,0.67681402,8.680644,9.3575077,7.0092998E-2,3.3057301,0.355084
2018-01-11 01:50:00.000,0.480813,8.5384455,9.0191956,7.8819998E-2,3.2477801,0.345833
2018-01-11 02:00:00.000,0.61426002,8.3551388,8.9694099,0.075516,3.6661999,0.344583
2018-01-11 02:10:00.000,0.85387701,7.8423882,8.6962948,0.144502,10.4486,0.31183401
2018-01-11 02:20:00.000,0.468797,7.8668981,8.3356619,0.116588,7.5563998,0.32366699
2018-01-11 02:30:00.000,0.934807,7.5160551,8.4508905,7.2746001E-2,4.5973701,0.33983299
2018-01-11 02:40:00.000,1.34065,7.1239972,8.4646072,6.9311999E-2,2.6896801,0.34783399
2018-01-11 02:50:00.000,0.576096,7.1850071,7.7612028,8.6088002E-2,5.0369,0.326166
2018-01-11 03:00:00.000,0.33151299,6.815042,7.1466012,7.2062001E-2,6.2539001,0.30925
2018-01-11 03:10:00.000,0.557145,6.8282409,7.3852448,8.6641997E-2,6.1876001,0.31325001
2018-01-11 03:20:00.000,1.374963,6.327939,7.7029109,6.6849001E-2,3.6631,0.32958299
2018-01-11 03:30:00.000,2.2965889,6.783525,9.080204,8.1439003E-2,2.18853,0.39858299
2018-01-11 03:40:00.000,2.644429,6.797524,9.4421034,8.7619998E-2,1.76459,0.413333
2018-01-11 03:50:00.000,2.4409201,6.9561572,9.3971176,0.10325,1.8511699,0.451083
2018-01-11 04:20:00.000,2.738564,6.718689,9.4574041,0.1228,1.77979,0.47075
2018-01-11 04:30:00.000,2.868938,6.481421,9.350399,0.121047,1.49525,0.46941701
2018-01-11 04:40:00.000,2.669872,6.1292138,8.7990665,8.8182002E-2,1.1499,0.43099999
2018-01-11 04:50:00.000,1.386305,6.297853,7.684258,8.6207002E-2,1.90263,0.39449999
2018-01-11 05:20:00.000,2.806488,8.105711,10.912519,9.4079003E-2,0.92944002,0.52925003
2018-01-11 05:30:00.000,4.2729559,7.1251941,11.398221,0.107419,0.85364002,0.54382998
2018-01-11 05:40:00.000,5.297224,6.0092101,11.306633,0.14841799,0.83880001,0.52482998
2018-01-11 05:50:00.000,7.1090221,6.0937281,13.202849,0.13705599,0.76555997,0.509417
2018-01-11 06:20:00.000,5.2764368,6.4832449,11.759682,0.138303,0.71197999,0.51238102
2018-01-11 06:30:00.000,5.431653,7.6737099,13.105364,0.122151,0.71750998,0.51657999
2018-01-11 06:40:00.000,7.7930698,6.6433969,14.436267,0.120181,0.68349999,0.53057998
2018-01-11 06:50:00.000,10.225967,6.1567879,16.381855,0.13895699,0.57347,0.481583
2018-01-11 07:20:00.000,12.130841,8.3278313,20.458073,0.121014,0.66649997,0.45574999
2018-01-11 07:30:00.000,9.0794668,10.411201,19.489666,0.156425,3.7584801,0.38816601
2018-01-11 07:40:00.000,10.467813,10.056368,20.523481,0.147053,2.0448999,0.39508301
2018-01-11 07:50:00.000,11.063708,7.6698532,18.733461,0.110643,1.1290801,0.372583
2018-01-11 08:00:00.000,14.535727,7.1238909,21.660316,0.137752,1.0937901,0.39875001
2018-01-11 08:10:00.000,15.742682,6.618937,22.36162,0.148498,0.97079998,0.407166
2018-01-11 08:20:00.000,17.221403,7.107482,24.328382,0.151599,1.50253,0.37608299
2018-01-11 08:30:00.000,12.413974,8.5488329,20.962608,0.120583,2.0172701,0.35616699
2018-01-11 08:40:00.000,17.800268,7.3216949,25.121464,0.13560501,1.39003,0.39541599
2018-01-11 08:50:00.000,22.998474,6.7479858,29.74596,0.178536,1.1462899,0.44325
2018-01-11 09:00:00.000,25.264166,6.9378872,32.201756,0.19251101,1.03514,0.44374999
2018-01-11 09:10:00.000,34.206963,8.7426014,42.949867,0.26698601,1.4118201,0.53675002
2018-01-11 09:20:00.000,39.204693,16.250727,55.456715,0.51326901,2.4179699,0.53724998
2018-01-11 09:30:00.000,31.435061,16.995554,48.431416,0.79084599,3.04966,0.50975001
2018-01-11 09:40:00.000,28.152138,18.304235,46.456173,0.87594002,4.3148298,0.52383
2018-01-11 09:50:00.000,19.529114,17.200884,36.729198,1.054991,6.7639999,0.47433299
2018-01-11 10:00:00.000,10.922821,14.505931,25.428051,1.002878,11.0507,0.36475
2018-01-11 10:10:00.000,6.1234322,11.013522,17.136654,0.79724097,15.2722,0.28674999
2018-01-11 10:20:00.000,2.086658,5.872292,7.9590192,0.71144801,21.714899,0.19425
2018-01-11 10:30:00.000,1.725196,5.0323348,6.7576509,0.49081701,22.727699,0.19383299
2018-01-11 10:40:00.000,2.365454,5.8539529,8.2194071,0.44870999,21.613001,0.206917
2018-01-11 10:50:00.000,2.2075131,5.7119451,7.9194179,0.45580599,22.0327,0.20183299
2018-01-11 11:00:00.000,1.78433,5.1208291,6.9053388,0.39236999,22.818199,0.19633301
2018-01-11 11:10:00.000,2.017148,5.23879,7.2560778,0.392313,23.9062,0.19266701
2018-01-11 11:20:00.000,1.522954,4.432786,5.95577,0.38176501,25.3284,0.18375
2018-01-11 11:30:00.000,1.482061,4.1555009,5.6375332,0.41259,25.921499,0.181583
2018-01-11 11:40:00.000,1.304589,4.0843191,5.3888378,0.41931799,25.467501,0.18108299
2018-01-11 11:50:00.000,1.448778,4.3916922,5.8403492,0.45150101,25.8932,0.178583
2018-01-11 12:00:00.000,1.621891,5.0957842,6.7176852,0.48156899,25.1108,0.18425
2018-01-11 12:10:00.000,2.053071,5.7542572,7.8070989,0.53674501,24.748899,0.19266701
2018-01-11 12:20:00.000,2.400347,6.542943,8.9433708,0.55812198,24.547199,0.200083
2018-01-11 12:30:00.000,2.224937,6.3605962,8.5855131,0.523812,25.131599,0.195583
2018-01-11 12:40:00.000,2.36584,6.9754691,9.3415194,0.46527401,24.2024,0.20074999
2018-01-11 12:50:00.000,1.821173,5.6955528,7.516696,0.401254,25.4307,0.1925
2018-01-11 13:00:00.000,1.586444,5.1085672,6.694941,0.40182,27.0049,0.18708301
2018-01-11 13:10:00.000,1.4721169,5.5082712,6.9804678,0.397607,26.5093,0.19125
2018-01-11 13:20:00.000,1.429548,5.519763,6.94944,0.37078199,26.452,0.193333
2018-01-11 13:30:00.000,1.274013,5.3812299,6.655293,0.343849,27.2435,0.19033299
2018-01-11 13:40:00.000,1.218209,5.4115381,6.6298671,0.31654599,27.478399,0.19499999
2018-01-11 13:50:00.000,1.264771,5.7704272,7.0353079,0.32101101,27.5916,0.203583
2018-01-11 14:00:00.000,1.125344,5.4106011,6.5360751,0.286856,27.621,0.197083
2018-01-11 14:10:00.000,1.033795,5.4365048,6.4703112,0.26439899,27.3209,0.1955
2018-01-11 14:20:00.000,1.0652339,6.0189042,7.0840478,0.281445,26.374001,0.20325001
2018-01-11 14:30:00.000,0.74764001,4.8481722,5.5958128,0.22643,28.1521,0.187667
2018-01-11 14:40:00.000,1.193633,5.0483999,6.2421832,0.209755,28.114401,0.18816701
2018-01-11 14:50:00.000,0.68412799,5.9051638,6.589292,0.187282,26.4797,0.186583
2018-01-11 15:00:00.000,0.67417598,6.4457531,7.120079,0.209654,26.5951,0.1895
2018-01-11 15:10:00.000,0.50531399,5.9282598,6.4335351,0.217775,28.491899,0.22616699
2018-01-11 15:20:00.000,0.42447999,7.5024409,7.9269438,0.27982599,25.0481,0.48708299
2018-01-11 15:30:00.000,0.34394401,7.1133718,7.4573021,0.217472,24.7183,0.36199999
2018-01-11 15:40:00.000,0.28772101,7.5694141,7.8569918,0.183945,23.487301,0.25233299
2018-01-11 15:50:00.000,0.170716,6.5397091,6.710577,0.141959,23.205799,0.2305
2018-01-11 16:00:00.000,0.114947,6.5584211,6.6733351,9.8155998E-2,22.253799,0.234083
2018-01-11 16:10:00.000,9.7961001E-2,6.9003568,6.9982548,0.100208,20.5175,0.231666
2018-01-11 16:20:00.000,4.2196002E-2,7.6967602,7.738503,0.105321,19.5138,0.226166
2018-01-11 16:30:00.000,0.048345,11.511663,11.560513,0.104935,15.9887,0.236333
2018-01-11 16:40:00.000,2.5700999E-2,13.0531,13.077826,0.092882,14.0913,0.222
2018-01-11 16:50:00.000,0.480454,16.148487,16.62899,0.116827,11.5022,0.26108301
2018-01-11 17:00:00.000,4.0451589,21.45447,25.498928,0.116036,3.1586499,0.34575
2018-01-11 17:10:00.000,17.306602,26.790693,44.096794,0.210915,0.77351999,0.477083
2018-01-11 17:20:00.000,13.151622,25.146332,38.297852,0.173678,1.464,0.33000001
2018-01-11 17:30:00.000,4.2218671,19.250126,23.472103,0.124288,2.6998501,0.297833
2018-01-11 17:40:00.000,6.2973928,22.138012,28.435205,0.11118,2.14363,0.32975
2018-01-11 17:50:00.000,9.845479,21.805101,31.649881,0.141271,1.18731,0.34391701
2018-01-11 18:00:00.000,10.294683,21.232115,31.527399,0.137684,0.69699001,0.35374999
2018-01-11 18:10:00.000,6.50172,21.736231,28.23855,0.119532,1.10206,0.360834
2018-01-11 18:20:00.000,13.6411,18.386475,32.026775,0.137137,0.65512002,0.37650001
2018-01-11 18:30:00.000,15.104119,18.542372,33.646893,0.15574899,0.65640998,0.41816601
2018-01-11 18:40:00.000,9.3846588,20.385021,29.770081,0.12071,0.69655001,0.43066701
2018-01-11 18:50:00.000,11.240924,18.797907,30.038929,0.146772,0.70133001,0.41608399
2018-01-11 19:00:00.000,8.1754293,17.388168,25.563799,0.114915,1.07162,0.36816701
2018-01-11 19:10:00.000,6.6072512,14.988323,21.594873,9.8650001E-2,0.96772999,0.344917
2018-01-11 19:20:00.000,1.66831,15.746614,17.414413,8.0466002E-2,2.0434699,0.34175
2018-01-11 19:30:00.000,2.0355411,16.427427,18.463488,8.2909003E-2,1.1839499,0.35124999
2018-01-11 19:40:00.000,3.228467,14.657564,17.886404,0.103005,0.71183002,0.3545
2018-01-11 19:50:00.000,6.5417461,13.330009,19.872358,9.2818998E-2,0.88659,0.36491701
2018-01-11 20:00:00.000,4.396894,13.916602,18.313354,9.9749997E-2,1.25112,0.36883301
2018-01-11 20:10:00.000,4.586627,13.913368,18.500006,9.0712003E-2,1.1514601,0.389584
2018-01-11 20:20:00.000,7.1541219,12.874228,20.028851,0.099606,0.82143998,0.37183401
2018-01-11 20:30:00.000,8.2995539,13.759113,22.058666,0.113456,0.71135998,0.387667
2018-01-11 20:40:00.000,11.873322,13.095031,24.969355,9.4357997E-2,0.62106001,0.39858299
2018-01-11 20:50:00.000,4.7754421,13.200028,17.976702,6.9278002E-2,0.75520003,0.37066701
2018-01-11 21:00:00.000,7.1148691,13.285402,20.400473,8.8953003E-2,0.58537,0.40191701
2018-01-11 21:10:00.000,10.507298,14.703228,25.210928,0.120215,0.58670002,0.44575
2018-01-11 21:20:00.000,18.217312,13.044712,31.262226,0.162457,0.59614003,0.50325
2018-01-11 21:30:00.000,18.872877,13.972912,32.845585,0.17403799,0.69933999,0.53307998
2018-01-11 21:40:00.000,20.076794,14.156129,34.231819,0.18140601,0.63861001,0.54175001
2018-01-11 21:50:00.000,14.586864,11.700375,26.287638,0.171812,0.61802,0.476917
2018-01-11 22:00:00.000,15.332232,11.462398,26.794128,0.142047,0.56356001,0.47466701
2018-01-11 22:10:00.000,13.651179,11.008418,24.659096,0.146815,0.62603003,0.46950001
2018-01-11 22:20:00.000,11.558521,10.565043,22.124266,0.123799,0.5442,0.47600001
2018-01-11 22:30:00.000,12.715657,11.118752,23.833508,0.15917701,0.57266003,0.50400001
2018-01-11 22:40:00.000,14.811938,11.920422,26.73156,0.153428,0.66687,0.56291997
2018-01-11 22:50:00.000,15.201745,10.502762,25.704609,0.170268,0.67110997,0.54592001
2018-01-11 23:00:00.000,11.403781,12.298461,23.702742,0.12896501,0.62276,0.53767002
2018-01-11 23:10:00.000,16.303747,9.2042646,25.507412,0.168209,0.57473999,0.54508001
2018-01-11 23:20:00.000,14.059666,11.11906,25.179327,0.15598799,0.67646998,0.57367003
2018-01-11 23:30:00.000,12.491323,11.983663,24.475588,0.15756699,0.59750998,0.56841999
2018-01-11 23:40:00.000,11.913404,9.6825314,21.595837,0.14689501,0.56383997,0.52192003
2018-01-11 23:50:00.000,9.4966526,10.483343,19.980394,0.122562,0.58184999,0.52108002
2018-01-12 00:00:00.000,8.088954,10.637808,18.726761,0.120274,0.50996,0.51241702
2018-01-12 00:10:00.000,6.2271438,12.381161,18.609106,0.138924,3.4137499,0.50058299
2018-01-12 00:20:00.000,11.604434,8.9499302,20.554764,0.156343,3.1154599,0.51725
2018-01-12 00:30:00.000,4.3146038,11.177238,15.491401,0.14109001,3.36917,0.461
2018-01-12 00:40:00.000,1.016137,10.561236,11.576992,0.119836,7.4439001,0.39050001
2018-01-12 00:50:00.000,1.32279,9.8707066,11.193447,0.157427,9.5930996,0.35749999
2018-01-12 01:00:00.000,1.300539,9.3038549,10.604574,0.188428,10.2307,0.34541699
2018-01-12 01:10:00.000,4.9022422,9.5689917,14.471154,0.17537101,4.2151899,0.44233301
2018-01-12 01:20:00.000,2.1318741,8.4899197,10.621874,0.21000899,10.1878,0.349417
2018-01-12 01:30:00.000,4.1598082,9.4260159,13.585604,0.144934,4.1732402,0.43683299
2018-01-12 01:40:00.000,5.15592,9.3752584,14.531579,0.114271,1.53422,0.47674999
2018-01-12 01:50:00.000,8.5017414,7.90342,16.405462,0.12806199,0.86956,0.51141697
2018-01-12 02:00:00.000,7.1627679,8.1055546,15.267821,0.127214,0.99088001,0.49825001
2018-01-12 02:10:00.000,3.682445,8.4856815,12.168569,0.108939,1.15358,0.448167
2018-01-12 02:20:00.000,3.3039551,8.1320181,11.435923,9.2900999E-2,1.44919,0.42191601
2018-01-12 02:30:00.000,2.1326809,7.8870249,10.020137,9.7585998E-2,2.96295,0.37724999
2018-01-12 02:40:00.000,2.6895051,7.3518462,10.041702,6.5489002E-2,2.4399199,0.38916701
2018-01-12 02:50:00.000,3.10725,8.2140856,11.320965,0.084601,2.1638501,0.422667
2018-01-12 03:20:00.000,2.8344629,7.2752252,10.109438,7.9504997E-2,1.43396,0.40658301
2018-01-12 03:30:00.000,1.002974,7.5603132,8.5633268,0.090668,3.2653501,0.357667
2018-01-12 03:40:00.000,0.84938002,6.9787178,7.8282781,7.3142998E-2,3.4746301,0.339167
2018-01-12 03:50:00.000,0.943932,7.5684361,8.5123682,0.102738,5.3713999,0.34674999
2018-01-12 04:20:00.000,4.6155362,7.2449799,11.860606,0.110832,0.69859999,0.46775001
2018-01-12 04:30:00.000,5.756094,6.90558,12.661273,0.116401,0.59859997,0.507833
2018-01-12 04:40:00.000,7.0785098,6.9112868,13.989596,0.118121,0.49612299,0.52474999
2018-01-12 04:50:00.000,7.2561021,6.7350688,13.991171,0.119215,0.52868003,0.52833003
2018-01-12 05:20:00.000,6.351078,7.920517,14.271696,0.109495,0.59107,0.45154801
2018-01-12 05:30:00.000,5.5318422,8.6101904,14.141531,0.106509,0.53571999,0.43166599
2018-01-12 05:40:00.000,7.3435402,9.6243753,16.967813,0.11518,0.41927499,0.44791701
2018-01-12 05:50:00.000,7.3422141,10.777639,18.120253,0.100139,0.46247801,0.45041701
2018-01-12 06:20:00.000,10.602389,9.8041172,20.405704,0.146496,0.47726101,0.49125001
2018-01-12 06:30:00.000,10.381782,8.8545446,19.236828,0.13502701,0.42881,0.45500001
2018-01-12 06:40:00.000,11.689983,10.460223,22.149704,0.165617,0.42455,0.474583
2018-01-12 06:50:00.000,10.097853,10.954505,21.051657,0.129041,0.446612,0.49983299
2018-01-12 07:00:00.000,10.818748,8.2699718,19.089119,0.125223,0.59356999,0.475916
2018-01-12 07:10:00.000,10.501745,7.7318411,18.234188,0.13728701,0.51542002,0.45875001
2018-01-12 07:20:00.000,16.24404,8.2775097,24.522049,0.172029,0.52651,0.472
2018-01-12 07:30:00.000,21.348001,9.145421,30.492723,0.19455899,0.53432,0.50174999
2018-01-12 07:40:00.000,18.771652,9.3517485,28.123602,0.181059,0.71113002,0.474583
2018-01-12 07:50:00.000,18.089497,8.8272333,26.916731,0.188761,0.71307999,0.47975001
2018-01-12 08:00:00.000,26.317554,8.702302,35.018955,0.196143,0.71565002,0.48041701
2018-01-12 08:10:00.000,22.307308,8.5217571,30.829567,0.203345,0.84764999,0.47933301
2018-01-12 08:20:00.000,33.4809,10.512573,43.993073,0.25119901,0.88813001,0.57907999
2018-01-12 08:30:00.000,26.357857,10.403088,36.76054,0.233027,1.00809,0.49166599
2018-01-12 08:40:00.000,25.027929,11.089616,36.117947,0.224534,1.17843,0.47566599
2018-01-12 08:50:00.000,26.740986,11.424741,38.164425,0.221195,1.15108,0.44983301
2018-01-12 09:00:00.000,22.781841,9.9286156,32.710358,0.220136,1.1849101,0.47391599
2018-01-12 09:10:00.000,24.551626,11.062883,35.615513,0.238015,1.41766,0.44674999
2018-01-12 09:20:00.000,24.307377,12.601813,36.910492,0.27573499,2.0637901,0.47408301
2018-01-12 09:30:00.000,23.831839,10.344168,34.175705,0.26774201,1.94373,0.44883299
2018-01-12 09:40:00.000,20.062496,14.094552,34.156849,0.65598798,5.0367999,0.40983301
2018-01-12 09:50:00.000,14.705736,16.552994,31.258432,0.571603,7.7118001,0.39066699
2018-01-12 10:00:00.000,8.6501865,13.772716,22.422503,0.39155099,12.6887,0.32600001
2018-01-12 10:10:00.000,4.6924691,11.0497,15.74247,0.34115899,15.3149,0.274508
2018-01-12 10:20:00.000,4.5539021,12.689341,17.242764,0.266372,13.4073,0.285083
2018-01-12 10:30:00.000,3.6293061,11.6183,15.248188,0.216234,14.9305,0.25916699
2018-01-12 10:40:00.000,4.2387271,11.568841,15.807378,0.22476,15.2583,0.26133299
2018-01-12 10:50:00.000,3.7834151,9.7265968,13.50979,0.22706901,16.5312,0.25341699
2018-01-12 11:00:00.000,4.209301,10.258882,14.467942,0.27210599,16.5557,0.26308301
2018-01-12 11:10:00.000,4.0388818,10.424977,14.464611,0.33739901,17.326599,0.26666701
2018-01-12 11:20:00.000,3.9711649,11.137877,15.109103,0.48862201,19.051201,0.26383299
2018-01-12 11:30:00.000,5.2338538,13.234848,18.468302,0.63181502,18.3491,0.281167
2018-01-12 11:40:00.000,4.4938469,13.228798,17.723066,0.561795,18.5532,0.2735
2018-01-12 11:50:00.000,4.2446179,13.767963,18.012522,0.50054902,16.158001,0.27375001
2018-01-12 12:00:00.000,4.581717,14.222249,18.804808,0.46785399,15.7377,0.28391701
2018-01-12 12:10:00.000,4.9246659,14.254294,19.179371,0.456276,15.2343,0.29216701
2018-01-12 12:20:00.000,3.9312029,13.150374,17.080053,0.45123401,17.027901,0.289
2018-01-12 12:30:00.000,3.770659,12.563304,16.333963,0.46995699,18.433599,0.29225001
2018-01-12 12:40:00.000,3.582649,12.375632,15.958502,0.437563,18.1453,0.29341701
2018-01-12 12:50:00.000,3.496279,12.113486,15.610597,0.46821699,19.139299,0.28958401
2018-01-12 13:00:00.000,4.6161518,13.528995,18.144917,0.45109299,17.9126,0.28783301
2018-01-12 13:10:00.000,3.356519,11.668461,15.02542,0.478073,19.987,0.277917
2018-01-12 13:20:00.000,3.5084059,12.000779,15.509727,0.47283199,20.0222,0.277334
2018-01-12 13:30:00.000,3.715255,11.673065,15.389433,0.474493,20.898899,0.27599999
2018-01-12 13:40:00.000,3.376229,12.240041,15.61625,0.47586399,20.4431,0.278667
2018-01-12 13:50:00.000,3.1152799,12.57418,15.689711,0.460008,20.085699,0.27891701
2018-01-12 14:00:00.000,3.2374511,13.708717,16.94677,0.43842199,19.3626,0.28341699
2018-01-12 14:10:00.000,3.3531799,14.32565,17.679411,0.46011999,19.077,0.28341699
2018-01-12 14:20:00.000,3.0525479,14.479091,17.53257,0.486651,18.9226,0.28625
2018-01-12 14:30:00.000,2.534339,14.724053,17.258322,0.50533998,19.7882,0.28183401
2018-01-12 14:40:00.000,2.2909901,14.659277,16.950386,0.51600498,20.7488,0.280417
2018-01-12 14:50:00.000,1.994758,14.414764,16.409983,0.50773197,21.210199,0.2755
2018-01-12 15:00:00.000,1.61996,14.107494,15.727324,0.42020601,20.6453,0.273083
2018-01-12 15:10:00.000,1.286013,13.621583,14.907315,0.377444,20.3922,0.27325001
2018-01-12 15:20:00.000,1.1837161,14.225327,15.410426,0.41009101,19.249901,0.27933401
2018-01-12 15:30:00.000,0.95238,14.810638,15.763379,0.37181899,18.3158,0.278
2018-01-12 15:40:00.000,0.719706,14.796183,15.515859,0.32544401,17.2206,0.27883399
2018-01-12 15:50:00.000,0.52464998,15.510633,16.03443,0.27418101,15.3947,0.28200001
2018-01-12 16:00:00.000,0.42454499,16.942581,17.367239,0.220172,12.8774,0.28575
2018-01-12 16:10:00.000,0.232884,15.935166,16.168451,0.21162701,11.0387,0.28866699
2018-01-12 16:20:00.000,0.18578801,17.680235,17.865902,0.17072999,9.4095001,0.30016699
2018-01-12 16:30:00.000,4.6602702,21.238409,25.898149,0.198642,5.4261999,0.314417
2018-01-12 16:40:00.000,22.237951,27.334677,49.572025,0.248961,0.70054001,0.351834
2018-01-12 16:50:00.000,40.277103,29.635029,69.91143,0.30676299,0.57892001,0.41716599
2018-01-12 17:00:00.000,36.526257,26.913422,63.439575,0.283005,0.39675301,0.44725001
2018-01-12 17:10:00.000,34.897964,27.710768,62.609032,0.283957,0.490513,0.43849999
2018-01-12 17:20:00.000,28.566647,25.088942,53.655586,0.241071,0.75554001,0.40516701
2018-01-12 17:30:00.000,10.47855,21.068649,31.5476,0.15121999,2.6248,0.39883301
2018-01-12 17:40:00.000,6.8523598,20.705853,27.558613,0.13364901,2.652,0.41600001
2018-01-12 17:50:00.000,10.07191,22.638121,32.709328,0.148432,1.38161,0.46908399
2018-01-12 18:00:00.000,26.587261,22.527594,49.115356,0.249654,0.62761998,0.57341999
2018-01-12 18:10:00.000,19.649641,22.253637,41.90398,0.228678,0.89982998,0.56808001