ResID,GLWD_ID,GRAND_ID,Source,LAKE_NAME,DAM_NAME,LONG_DEG,LAT_DEG,LONG_OUTLE,LAT_OUTLET,VOLUME_Gra,VOL_SRC,COUNTRY,SEC_CNTRY,RIVER,NEAR_CITY,DAM_YEAR,note,X_coord,Y_coord,X_CORRECT,Y_CORRECT,LisfloodX3,LisfloodY3,remap_com
1,NA,3662,GranD,,Nangbeto,NA,NA,1.43375,7.432917,1710,GranD,Togo,Benin,Mono,Atakapame,1987,added from GranD from Berny's list,NA,NA,1.45,7.35,1.475,7.325,shift 1 pixel south
2,NA,408,GranD,,Lower Salmon,NA,NA,-114.905417,42.84125,13.4,GranD,United States,,Snake River,,1949,"added from GranD, GloFAS station below G0652",NA,NA,-114.95,42.75,-114.375,42.575,remapped
3,NA,717,GranD,,McArthur,NA,NA,-95.98875,50.39875,220,GranD,Canada,,Winnipeg,Winnipeg,1954,added from GranD,NA,NA,-95.95,50.35,-95.975,50.375,remapped
4,NA,704,GranD,,Long Spruce,NA,NA,-94.370417,56.397917,277,GranD,Canada,,Nelson,Gillam,1977,"added from GranD, GloFAS station G0226",NA,NA,-94.35,56.35,-94.425,56.375,remapped
5,1915,NA,GLWD,,Qyrsac,20.26,42.14,NA,NA,NA,ICOLD,Albania,,Drin,Shkoder,1972,"cat2, clts, not mr, not fc",20.05,42.25,20.05,42.25,20.075,42.225,remapped
6,2460,NA,GLWD,,Mitchinamecus,-75.09,47.35,NA,NA,NA,ICOLD_LRs,Canada,,Lievre,Menjo,1942,,-75.15,47.25,-75.15,47.25,-75.175,47.225,remapped
7,3673,NA,GLWD,Clinton Lake,,-95.35,38.92,NA,NA,NA,Statistics,United States,,,,0,,-95.35,38.95,-95.35,38.95,-95.325,38.925,remapped
8,3689,NA,GLWD,,Syncrude Tailings,-111.33,57.48,NA,NA,NA,LRs,Canada,,Piece,Fort McMurray,1992,,-111.25,57.45,-111.25,57.45,-111.325,57.475,unsure of position
9,3719,NA,GLWD,,Callada,77.17,8.53,NA,NA,NA,LRs,India,,Callada,Trivandrum,0,"cat2, cts 1 pixel",77.15,8.55,77.15,8.55,77.125,8.525,remapped
10,2512,NA,GLWD,Poco da Cruz,Poco Da Cruz,-37.63,-8.43,NA,NA,NA,ICOLD_LRs,Brazil,,Moxoto,Ibimirim,1957,,-37.65,-8.45,-37.65,-8.45,-37.675,-8.475,remapped
11,3676,NA,GLWD,,,26.85,-28.55,NA,NA,NA,Statistics,South Africa,,,,0,not mr,26.85,-28.55,26.85,-28.55,26.775,-28.525,remapped
12,2674,NA,GLWD,Tuttle Creek Lake,Tuttle Creek,-96.71,39.39,NA,NA,NA,LRs,United States,,Big Blue,Manhattan,1962,GloFAS station below G0741,-96.55,39.25,-96.65,39.35,-96.575,39.275,remapped
13,3606,NA,GLWD,,Upper Falls,-84.18,47.33,NA,NA,NA,ICOLD_LRs,Canada,,Montreal,Sault Ste. Marie,1956,"cat2, above great lakes",-84.45,47.25,-84.45,47.25,-84.425,47.275,remapped
14,3706,NA,GLWD,,Buffalo Bill,-109.21,44.48,NA,NA,NA,ICOLD_LRs,United States,,Shoshone,Cody,1910,,-109.25,44.45,-109.25,44.45,-109.225,44.475,correct position
15,3315,NA,GLWD,,R.L. Harris,-85.56,33.31,NA,NA,NA,ICOLD,United States,,Tallapoosa,Lineville,1983,,-85.65,33.25,-85.65,33.25,-85.625,33.275,remapped
16,3661,NA,GLWD,Powell River,,-82.02,36.57,NA,NA,NA,Statistics,United States,,,,0,,-82.05,36.55,-82.05,36.55,-82.075,36.525,remapped
17,3664,NA,GLWD,Conchas Lake,,-104.2,35.45,NA,NA,NA,Statistics,United States,,,,0,,-104.15,35.35,-104.15,35.35,-104.175,35.425,remapped
18,3665,NA,GLWD,Abiquiu Reservoir,,-106.49,36.27,NA,NA,NA,Statistics,United States,,,,0,,-106.45,36.25,-106.45,36.25,-106.425,36.225,remapped
19,3688,NA,GLWD,,Shuifumiao,112.17,27.71,NA,NA,NA,ICOLD_LRs,China,,Tr. Xiang Jiang,Shuangfeng,1960,,112.25,27.65,112.15,27.75,112.225,27.675,remapped
20,3720,NA,GLWD,,Lois(Scanlon),-124.41,49.92,NA,NA,NA,ICOLD_LRs,Canada,,Lois,Powell River,1941,"cat2, cts, 2 pixels",-124.45,49.95,-124.45,49.95,-124.425,49.875,correct position
21,3645,NA,GLWD,,Rio Tercero N 1,-64.47,-32.22,NA,NA,NA,ICOLD_LRs,Argentina,,Tercero,Emblse,1936,,-64.45,-32.25,-64.45,-32.25,-64.425,-32.175,correct position
22,3657,NA,GLWD,,,25.15,-33.17,NA,NA,NA,Statistics,South Africa,,,,0,"cat2, no mr, no fc",25.15,-33.25,25.15,-33.25,25.175,-33.225,remapped
23,3681,NA,GLWD,,Graminha (Caconde),-46.56,-21.63,NA,NA,NA,ICOLD_LRs,Brazil,,Pardo,Pocos de Caldas,1966,,-46.65,-21.55,-46.65,-21.55,-46.625,-21.575,remapped
24,2860,NA,GLWD,,Chute Des Georges(main Dam),-71.28,48.36,NA,NA,NA,ICOLD_LRs,Canada,,Shipshaw,Chicoutimi,1953,,-71.35,48.35,-71.25,48.25,-71.225,48.325,remapped
25,3652,NA,GLWD,,,-8.05,40.38,NA,NA,NA,Statistics,Portugal,,,,0,"cat2, not mr, not fc, cts",-8.15,40.35,-8.15,40.35,-8.175,40.325,remapped
26,3064,NA,GLWD,,Stave Falls,-122.54,49.43,NA,NA,NA,ICOLD_LRs,Canada,,Stave,Mission City,1911,"cat2, cts, 4 pixels",-122.65,49.35,-122.65,49.35,-122.625,49.375,remapped
27,3695,NA,GLWD,,Calima I,-76.52,3.89,NA,NA,NA,ICOLD,Colombia,,Calima,Buga,1965,"cat2, cts, not mr, not fc",-76.55,3.85,-76.55,3.85,-76.575,3.875,remapped
28,2508,NA,GLWD,,Fred Haigh (Lake Monduran(res)),151.8,-24.83,NA,NA,NA,ICOLD_LRs,Australia,,Kolan,Gin Gin,1974,"cat2, cts 5 pixels",151.85,-24.85,151.85,-24.85,151.825,-24.875,remapped
29,2979,NA,GLWD,,Rapide Blanc,-73.25,47.68,NA,NA,NA,LRs,Canada,,St. Maurice,La Tuque,1934,GloFAS station downstream G0534,-73.25,47.75,-73.05,47.85,-72.975,47.825,remapped
30,3647,NA,GLWD,Wickiup Reservoir,,-121.75,43.69,NA,NA,NA,Statistics,United States,,,,0,,-121.75,43.65,-121.75,43.65,-121.725,43.675,remapped
31,3648,NA,GLWD,Fresno Reservoir,,-110.05,48.71,NA,NA,NA,Statistics,United States,,,,0,GloFAS station downstream G0453,-109.95,48.65,-109.95,48.65,-109.975,48.625,remapped
32,3669,NA,GLWD,E. V. Spence Reservoir,Robert Lee (Spence[res]),-100.57,31.93,NA,NA,NA,ICOLD_LRs,United States,,Colorado,Robert Lee,1969,,-100.55,31.95,-100.55,31.95,-100.525,31.925,remapped
33,2062,NA,GLWD,Preissac,Rapide 7(Main Dam),-78.35,48.33,NA,NA,NA,ICOLD_LRs,Canada,,Ottawa,Cadillac,1949,,-78.35,48.35,-78.35,48.35,-78.375,48.375,remapped
34,3644,NA,GLWD,,,-6.8,30.92,NA,NA,NA,Statistics,Morocco,,,,0,"remove, looks like a lake",-6.75,30.95,-6.75,30.95,-6.775,30.925,remapped
35,3703,NA,GLWD,,Huangshi,111.09,29.22,NA,NA,NA,LRs,China,,Tr. Yuan Jiang,Changde,1960,"cat2, not mr, not fc",111.15,29.15,111.15,29.15,111.175,29.175,remapped
36,3637,NA,GLWD,,Madden,-79.58,9.27,NA,NA,NA,ICOLD_LRs,Panama,,Chagres,Panama City,1938,"cat2, cts 5pixels",-79.55,9.25,-79.55,9.25,-79.575,9.225,remapped
37,3682,NA,GLWD,,Tashutkul,73.94,43.36,NA,NA,NA,ICOLD_LRs,Kazakhstan,,Chu,Chu,1974,,73.85,43.35,73.85,43.35,73.875,43.375,remapped
38,3639,NA,GLWD,,,146.1,-36.01,NA,NA,NA,Statistics,Australia,,,,0,,146.05,-36.05,146.05,-36.05,146.025,-35.975,remapped
39,1293,NA,GLWD,,Hemren,45.02,34.2,NA,NA,NA,ICOLD_LRs,Iraq,,Diyala,Baqubah,1983,,44.95,34.15,44.95,34.15,44.975,34.125,remapped
40,3608,NA,GLWD,,Chief Joseph,-119.44,48.07,NA,NA,NA,ICOLD,United States,,Columbia,Bridge Port,1955,,-119.05,48.05,-119.75,48.05,-119.625,47.975,remapped
41,616,NA,GLWD,Finch'a',Finchaa,37.14,9.47,NA,NA,NA,ICOLD_LRs,Ethiopia,,Finochaa,Addis Ababa,1973,"cat2, not mr, not fc",37.35,9.55,37.35,9.55,37.375,9.575,remapped
42,2777,NA,GLWD,,Zhzopingtai,113.11,33.74,NA,NA,NA,ICOLD,China,,Sha He,Lushan,1959,"cat2, not mr, not fc",113.15,33.75,113.15,33.75,113.225,33.725,remapped
43,3634,NA,GLWD,,Hollingsworth,-84.15,48.29,NA,NA,NA,ICOLD_LRs,Canada,,Michipicoten,Sault St. Marie,1959,"cat2, above great lakes",-84.15,48.35,-84.55,47.95,-84.475,47.975,remapped
44,3630,NA,GLWD,Boqueirao,,-36.25,-7.53,NA,NA,NA,Statistics,Brazil,,,,0,GloFAS station downstream G1223,-36.15,-7.45,-36.15,-7.45,-36.175,-7.475,remapped
45,3632,NA,GLWD,,,25.27,-29.52,NA,NA,NA,Statistics,South Africa,,,,0,"cat2, not main river, not flood control",25.25,-29.55,25.25,-29.55,25.225,-29.525,remapped
46,3633,NA,GLWD,,,24.53,-33.71,NA,NA,NA,Statistics,South Africa,,,,0,"cat2, no mr, no fc",24.55,-33.75,24.55,-33.75,24.575,-33.725,remapped
47,3328,NA,GLWD,,Bonneville,-121.74,45.69,NA,NA,NA,LRs,United States,,Columbia,Portland,1981,,-121.85,45.65,-121.85,45.65,-121.875,45.675,remapped
48,3623,NA,GLWD,Hebgen Lake,,-111.26,44.78,NA,NA,NA,Statistics,United States,,,,0,,-111.25,44.75,-111.33458,44.86375,-111.325,44.825,remapped
49,3702,NA,GLWD,,Gaozhou (Liangde),110.99,22.16,NA,NA,NA,ICOLD_LRs,China,,Tr. Jiang Jiang,Gaozhou,1959,"cat2, nor mr, not fc",111.05,22.15,110.95,22.15,110.975,22.025,correct position
50,1753,NA,GLWD,Mark Twain Lake,Clarence Canyon,-91.78,39.49,NA,NA,NA,ICOLD_LRs,United States,,Salt,Louisiana,1984,,-91.65,39.55,-91.65,39.55,-91.625,39.525,remapped
51,3618,NA,GLWD,Caballo Reservoir,,-107.27,33,NA,NA,NA,Statistics,United States,,,,0,GloFAS station G0871,-107.25,32.95,-107.25,33.05,-107.275,32.925,remapped
52,3619,NA,GLWD,Rye Patch Reservoir,,-118.31,40.59,NA,NA,NA,Statistics,United States,,,,0,"cat2, endorheic basin",-118.35,40.45,-118.35,40.55,-118.325,40.475,remapped
53,3621,NA,GLWD,,,29.09,-14.1,NA,NA,NA,Statistics,Zambia,,,,0,"cat2, other reservoir downsteam",29.15,-14.25,29.15,-14.25,29.125,-14.225,remapped
54,NA,895,GranD,,Gavins Point Dam,0,0,-97.487083,42.85375,666.1,GranD,United States,,Missouri,,1958,"added from GranD, GloFAS station below G0656",0,0,-97.55,42.85,-97.475,42.875,remapped
55,3615,NA,GLWD,,,-1.33,14.72,NA,NA,NA,Statistics,Mali,Burkina Faso,,,0,"cat2, not mr, not fc",-1.35,14.75,-1.35,14.75,-1.325,14.725,correct position
56,3617,NA,GLWD,Cheney Reservoir,,-97.85,37.76,NA,NA,NA,Statistics,United States,,,,0,,-97.85,37.75,-97.85,37.75,-97.825,37.725,remapped
57,2398,NA,GLWD,,Rapel,-71.47,-34.17,NA,NA,NA,ICOLD_LRs,Chile,,Rapel,Melipilla,1968,"cat2, cts, 4 pixels",-71.55,-34.05,-71.55,-34.05,-71.525,-34.075,remapped
58,3670,NA,GLWD,,Sesquile,-73.83,4.97,NA,NA,NA,ICOLD_LRs,Colombia,,Tomine,Zipaquira,1962,,-73.85,5.05,-73.85,5.05,-73.825,5.025,remapped
59,1546,NA,GLWD,Pyhajarvi,Melo,23.51,61.37,NA,NA,NA,ICOLD_LRs,Finland,,Kokemaenjoki,Tampere,1971,,23.45,61.45,23.35,61.35,23.425,61.475,remapped
60,3612,NA,GLWD,,,-91.23,43.65,NA,NA,NA,Statistics,United States,,,,0,"remove, no dam",-91.25,43.55,-91.25,43.55,-91.225,43.575,remapped
61,1517,NA,GLWD,,Rapide-Des-Cedres,-75.69,46.11,NA,NA,NA,ICOLD_LRs,Canada,,Lievre,Notre-Dame du-Laus,1930,,-75.65,46.05,-75.65,46.05,-75.675,46.125,remapped
62,3649,NA,GLWD,,Brazeau,-115.65,52.94,NA,NA,NA,ICOLD_LRs,Canada,,Brazeau,Lodgepole,1962,,-115.65,52.95,-115.65,52.95,-115.625,52.975,remapped
63,3607,NA,GLWD,Bung Boraphet,,100.26,15.69,NA,NA,NA,Statistics,Thailand,,,,0,"remove, not reservoir but lake,swamp",100.25,15.65,100.25,15.65,100.175,15.725,remapped
64,3549,NA,GLWD,De Gray Reservoir,,-93.17,34.23,NA,NA,NA,Statistics,United States,,,,0,,-93.15,34.25,-93.15,34.25,-93.125,34.225,remapped
65,3566,NA,GLWD,,,-4.28,37.25,NA,NA,NA,Statistics,Spain,,,,0,"cat2, not mr, not fc",-4.35,37.25,-4.35,37.25,-4.375,37.275,remapped
66,3683,NA,GLWD,,Mohammed V,-2.93,34.63,NA,NA,NA,LRs,Morocco,,Moulouya,Nador,1967,"cat2. not mr, not fc",-2.95,34.65,-2.95,34.65,-2.925,34.675,remapped
67,3692,NA,GLWD,,Fenhe,111.87,38.09,NA,NA,NA,ICOLD,China,,Fen He,Taiyuan,1961,,111.85,38.05,111.85,38.05,111.925,38.075,correct position - centered in pixel
68,3516,NA,GLWD,Lahontan Reservoir,,-119.18,39.39,NA,NA,NA,Statistics,United States,,,,0,"cat2, 5 pixels to pit (ldd sink)",-119.05,39.45,-119.05,39.45,-119.075,39.425,remapped
69,3641,NA,GLWD,,Rebnisjaure,17.13,66.5,NA,NA,NA,ICOLD_LRs,Sweden,,Skelleftealv,Arjeplog,1974,"cat2, not mr, not fc",17.25,66.45,17.25,66.45,17.325,66.425,remapped
70,3712,NA,GLWD,,Paloma,-71,-30.74,NA,NA,NA,ICOLD_LRs,Chile,,Grande,Ovalle,1967,,-70.95,-30.75,-71.05,-30.65,-71.025,-30.725,remapped
71,1418,NA,GLWD,West Point Lake,West Point,-85.22,33.08,NA,NA,NA,ICOLD_LRs,United States,,Chattahoochee,West Point,1974,,-85.15,33.05,-85.15,32.95,-85.175,32.925,remapped
72,3470,NA,GLWD,,,-91.3,43.87,NA,NA,NA,Statistics,United States,,,,0,"cat2, some hydraulic structue not dam",-91.35,43.95,-91.35,43.95,-91.325,43.875,remapped
73,3476,NA,GLWD,,,125.82,43.88,NA,NA,NA,Statistics,China,,,,0,,125.75,43.95,125.75,43.95,125.725,43.925,remapped
74,3716,NA,GLWD,,Chivor,-73.34,4.96,NA,NA,NA,ICOLD,Colombia,,Bata,Guateque,1975,,-73.35,4.95,-73.35,4.95,-73.325,4.925,remapped
75,3406,NA,GLWD,,,29.21,-28.72,NA,NA,NA,Statistics,South Africa,,,,0,cat2,29.25,-28.75,29.25,-28.75,29.225,-28.775,remapped
76,3376,NA,GLWD,John Martin Reservoir,,-103.03,38.07,NA,NA,NA,Statistics,United States,,,,0,GloFAS station downstream G0776,-102.95,38.05,-102.95,38.05,-102.975,38.075,remapped
77,3713,NA,GLWD,,Carlos R.U.,-100.26,18.42,NA,NA,NA,ICOLD_LRs,Mexico,,Baisas,Iguala,1986,"cat2, not mr, not fc",-100.25,18.45,-100.25,18.45,-100.275,18.375,correct position
78,1333,NA,GLWD,,East Forebay Dyke GF-16,-97.07,58.11,NA,NA,NA,ICOLD_LRs,Canada,,North River,Churchill,1971,,-97.05,58.25,-97.05,58.25,-97.025,58.275,remapped
79,1687,NA,GLWD,Teaureau,Mattawin (Papide Taureau),-73.8,46.78,NA,NA,NA,LRs,Canada,,Mattawin,St. Michel des-Saints,1930,,-73.65,46.85,-73.65,46.85,-73.675,46.875,remapped
80,3304,NA,GLWD,,,33.65,13.51,NA,NA,NA,Statistics,Sudan,,,,0,,33.65,13.55,33.65,13.44815,33.625,13.525,remapped
81,3680,NA,GLWD,Twin Buttes Reservoir,Twin Buttes,-100.56,31.36,NA,NA,NA,LRs,United States,,Concho,San Angelo,1963,,-100.55,31.35,-100.55,31.35,-100.525,31.375,remapped
82,3653,NA,GLWD,,Yuzhnosurkhansk,67.65,37.87,NA,NA,NA,ICOLD_LRs,Uzbekistan,,Surkhandaria,Termez,1967,"cat2, not mr, not fc",67.65,37.85,67.65,37.85,67.625,37.825,remapped
83,1135,NA,GLWD,Lake Saint Lawrence,Saunders / Moses (Niagara),-75.04,44.94,NA,NA,NA,LRs,United States,Canada,St. Lawrence,Cornwall / Massena,1958,GloFAS station downstream G0596,-74.75,45.05,-74.75,45.05,-74.775,45.025,remapped
84,3248,NA,GLWD,,,-104.31,32.68,NA,NA,NA,Statistics,United States,,,,0,,-104.35,32.65,-104.35,32.65,-104.375,32.575,correct position
85,3251,NA,GLWD,Lake Fork Reservoir,,-95.61,32.86,NA,NA,NA,Statistics,United States,,,,0,,-95.55,32.85,-95.55,32.85,-95.525,32.825,remapped
86,2236,NA,GLWD,,Wanapum,-119.97,46.92,NA,NA,NA,ICOLD_LRs,United States,,Columbia,Beverley,1963,GloFAs station G0533,-119.95,46.65,-119.95,46.65,-119.975,46.875,remapped
87,3176,NA,GLWD,,,30.48,29.23,NA,NA,NA,Statistics,Egypt,,,,0,"remove, endorheic area",30.45,29.25,30.45,29.25,30.425,29.175,remapped
88,3182,NA,GLWD,,,-6.2,40.33,NA,NA,NA,Statistics,Spain,,,,0,"cat2, another big res downstream",-6.15,40.25,-6.15,40.25,-6.125,40.225,remapped
89,769,NA,GLWD,,Waboose,-88.16,50.76,NA,NA,NA,ICOLD_LRs,Canada,,Ogoki,Thunder Bay,1942,,-88.05,50.75,-88.05,50.75,-87.975,50.775,remapped
90,1756,NA,GLWD,Great Sacandaga Lake,Conklingville (Gr. Scandage Lake[res]),-74.1,43.2,NA,NA,NA,ICOLD,United States,,Sacandaga,Lake Luzerne,1928,,-73.95,43.35,-73.95,43.35,-73.925,43.325,remapped
91,3109,NA,GLWD,,,-3.98,43.02,NA,NA,NA,Statistics,Spain,,,,0,GloFAS station below G1583,-4.05,42.95,-4.05,42.95,-4.025,42.975,remapped
92,3137,NA,GLWD,Waconda Lake,,-98.39,39.49,NA,NA,NA,Statistics,United States,,,,0,GloFAS station below,-98.35,39.45,-98.35,39.45,-98.325,39.475,remapped
93,3121,NA,GLWD,,,29.88,-28,NA,NA,NA,Statistics,South Africa,,,,0,"cat2, not main river, not flood control purpose",29.95,-27.95,29.95,-27.95,29.925,-27.975,remapped
94,1116,NA,GLWD,Rossignol,Upper Lake Falls,-65.08,44.2,NA,NA,NA,ICOLD_LRs,Canada,,Mersey,Liverpool,1928,"cat2, cts",-65.05,44.15,-65.05,44.15,-65.025,44.175,remapped
95,1567,NA,GLWD,Choke Canyon Reservoir,Choke Canyon,-98.38,28.49,NA,NA,NA,ICOLD_LRs,United States,,Frio,Three Rivers,1982,,-98.25,28.45,-98.35,28.45,-98.275,28.475,remapped
96,2437,NA,GLWD,,Tiznados,-67.55,9.3,NA,NA,NA,ICOLD,Venezuela,,Tiznados,Ortiz,1982,,-67.55,9.25,-67.55,9.25,-67.625,9.525,remapped
97,3666,NA,GLWD,,Jacarei,-46.43,-22.95,NA,NA,NA,ICOLD_LRs,Brazil,,Jacarei,Braganca Paulista,1981,,-46.45,-22.95,-46.45,-22.95,-46.425,-22.925,remapped
98,3685,NA,GLWD,,Funil,-44.59,-22.57,NA,NA,NA,ICOLD_LRs,Brazil,,Paraiba,Itatiaia,1969,GloFAS station below G1410,-44.55,-22.55,-44.55,-22.55,-44.575,-22.525,remapped
99,2964,NA,GLWD,,,-5.12,39.24,NA,NA,NA,Statistics,Spain,,,,0,,-5.15,39.15,-5.15,39.15,-5.175,39.175,remapped
100,2980,NA,GLWD,Proctor,,-98.51,32.04,NA,NA,NA,Statistics,United States,,,,0,,-98.45,31.95,-98.45,31.95,-98.475,31.975,remapped
101,2981,NA,GLWD,,,-5.4,39.05,NA,NA,NA,Statistics,Spain,,,,0,GloFAS station below G1572,-5.55,38.95,-5.45,39.05,-5.525,38.975,remapped
102,3668,NA,GLWD,,Kattakurgan,66.28,39.8,NA,NA,NA,ICOLD_LRs,Uzbekistan,,Karadarya,Kattakurgan,1968,"cat2, not mr, not fc",66.25,39.85,66.25,39.85,66.275,39.875,remapped
103,3718,NA,GLWD,,New Bullards Bar,-121.13,39.44,NA,NA,NA,ICOLD,United States,,N. Yuba,Marysville,1970,,-121.15,39.45,-121.15,39.45,-121.125,39.425,correct position
104,2956,NA,GLWD,,,35.93,14.75,NA,NA,NA,Statistics,Sudan,,,,0,,35.85,14.85,35.85,14.85,35.925,14.925,remapped
105,2888,NA,GLWD,Saryyazin Skoye,,62.65,36.32,NA,NA,NA,Statistics,Turkmenistan,,,,0,"cat2, not mr, not fc",62.65,36.45,62.65,36.45,62.625,36.425,remapped
106,3122,NA,GLWD,,"Cat Arm Dam ""A""",-56.92,50.08,NA,NA,NA,ICOLD_LRs,Canada,,,Jackson's Arm,1984,"cat2, cts, 2 pixels, Newfunland",-56.85,50.05,-56.95,50.05,-56.925,50.075,correct position
107,3384,NA,GLWD,Blue Mesa Reservoir,Blue Mesa,-107.18,38.47,NA,NA,NA,ICOLD,United States,,Gunnison,Montrose,1966,GloFAS station below G0766,-107.35,38.45,-107.35,38.45,-107.325,38.475,remapped
108,3717,NA,GLWD,,Swift,-122.11,46.06,NA,NA,NA,ICOLD_LRs,United States,,Lewis,Cougar,1958,,-122.15,46.05,-122.15,46.05,-122.175,46.075,remapped
109,2845,NA,GLWD,Logan Martin Lake,,-86.22,33.52,NA,NA,NA,Statistics,United States,,,,0,,-86.25,33.45,-86.25,33.45,-86.325,33.475,remapped
110,2856,NA,GLWD,,,124.14,41.86,NA,NA,NA,Statistics,China,,,,0,,124.15,41.85,124.15,41.85,124.125,41.875,res is before inflow of river from north
111,3699,NA,GLWD,,Hongmen,116.8,27.42,NA,NA,NA,ICOLD,China,,Litan He,Fuzhou,1960,,116.75,27.45,116.75,27.45,116.725,27.475,remapped
112,2825,NA,GLWD,"William ""Bill"" Dannelly Reservoir",,-87.4,32.11,NA,NA,NA,Statistics,United States,,,,0,GloFAS station below G0885,-87.35,32.15,-87.35,32.05,-87.375,32.125,correct position - centered in pixel
113,2829,NA,GLWD,Pymatuning Reservoir,,-80.52,41.59,NA,NA,NA,Statistics,United States,,,,0,cat2,-80.55,41.55,-80.45,41.45,-80.425,41.475,remapped
114,2790,NA,GLWD,Hubbard Creek Lake,,-99.02,32.77,NA,NA,NA,Statistics,United States,,,,0,,-98.95,32.85,-98.95,32.85,-98.975,32.825,remapped
115,2812,NA,GLWD,Potholes Reservoir,,-119.31,47.02,NA,NA,NA,Statistics,United States,,,,0,GloFAS station below G0526,-119.25,46.95,-119.25,46.95,-119.275,46.975,remapped
116,2410,NA,GLWD,,Ibitinga,-48.69,-22.33,NA,NA,NA,ICOLD,Brazil,,Tiete,Ibitinga/Iacanga,1969,,-48.75,-22.15,-48.75,-22.15,-48.725,-22.175,remapped
117,3667,NA,GLWD,,Qinghe,124.21,42.54,NA,NA,NA,ICOLD_LRs,China,,Qing He,Shen'yang,1964,,124.15,42.55,124.15,42.55,124.175,42.525,remapped
118,2745,NA,GLWD,,,29.9,31.12,NA,NA,NA,Statistics,Egypt,,,,0,"cat2, cts",29.85,31.15,29.85,31.15,29.875,31.125,remapped
119,3693,NA,GLWD,,Xiaojiang,109.12,21.85,NA,NA,NA,LRs,China,,Xiao Jiang,Qinzhou,1960,"cat2, cts",109.15,21.85,109.15,21.85,109.125,21.825,remapped
120,2705,NA,GLWD,Blackfoot Reservoir,,-111.62,42.93,NA,NA,NA,Statistics,United States,,,,0,,-111.65,42.95,-111.65,42.95,-111.675,42.975,remapped
121,3662,NA,GLWD,,Hepu,109.55,22.09,NA,NA,NA,ICOLD_LRs,China,,Xiaojiang He,Bobai,1960,,109.55,22.05,109.55,22.05,109.575,22.025,remapped
122,506,NA,GLWD,,Jebba,4.75,9.25,NA,NA,NA,ICOLD_LRs,Nigeria,,Niger,Jebba,1984,,4.85,9.15,4.85,9.15,4.775,9.125,remapped
123,2698,NA,GLWD,Arenal,,-84.86,10.48,NA,NA,NA,Statistics,Costa Rica,,,,0,"cat2, not mr, not fc",-84.75,10.45,-84.75,10.45,-84.775,10.475,remapped
124,3631,NA,GLWD,,Strathcona,-125.61,49.78,NA,NA,NA,ICOLD,Canada,,Campbell,Campbell River,1958,"cat2, cts 2 pixels",-125.55,49.95,-125.55,49.95,-125.575,49.975,remapped
125,3715,NA,GLWD,,Zimapan,-99.5,20.67,NA,NA,NA,ICOLD,Mexico,,Moctezuma,Cadereyta,1994,,-99.55,20.65,-99.55,20.65,-99.525,20.675,remapped
126,1768,NA,GLWD,Poechos,Poechos,-80.49,-4.61,NA,NA,NA,ICOLD_LRs,Peru,,Chira,Sullana,1975,"cat2, cts, not mr, not fc",-80.55,-4.65,-80.55,-4.65,-80.525,-4.675,remapped
127,2144,NA,GLWD,Araros,Araros (Paulo Sarazate),-40.45,-4.28,NA,NA,NA,ICOLD_LRs,Brazil,,Acarau,Reriutaba,1958,,-40.45,-4.25,-40.45,-4.25,-40.475,-4.225,remapped
128,468,NA,GLWD,Kootenay,Coor-Linn,-116.9,49.67,NA,NA,NA,ICOLD_LRs,Canada,,Kootenay,Nelson,1932,,-116.95,49.65,-116.95,49.65,-116.925,49.625,remapped
129,3119,NA,GLWD,,Adolfo Ruiz Cortines (Mocuzari),-109.11,27.27,NA,NA,NA,ICOLD_LRs,Mexico,,Rio Mayo,Navojoa,1955,,-109.15,27.25,-109.15,27.25,-109.125,27.225,remapped
130,2620,NA,GLWD,,,-91.09,43.24,NA,NA,NA,Statistics,United States,,,,0,"cat2, some hydraulic structue, not dam",-91.15,43.15,-91.15,43.15,-91.075,43.225,remapped
131,3638,NA,GLWD,,Terzaghi (Mission),-122.45,50.84,NA,NA,NA,ICOLD,Canada,,Bridge,Lillooet,1960,,-122.35,50.75,-122.25,50.75,-122.275,50.775,remapped
132,2619,NA,GLWD,,Burrinjuck,148.69,-34.97,NA,NA,NA,ICOLD_LRs,Australia,,Murrubidgee,Yass,1956,GloFAS station downsteam G1507,148.65,-34.95,148.55,-35.05,148.575,-34.975,remapped
133,2281,NA,GLWD,Lake Buchanan,Buchanan,-98.39,30.82,NA,NA,NA,ICOLD,United States,,Colorado,Marble,1937,,-98.45,30.75,-98.45,30.75,-98.425,30.775,remapped
134,2875,NA,GLWD,,Kangsabati Kumari Dam,86.75,23,NA,NA,NA,ICOLD,India,,Kangsabati,Bankura,1965,,86.75,22.95,86.75,22.95,86.725,22.975,remapped
135,3678,NA,GLWD,,Jim Gray Intake(Shute Des George- Intake),-71.16,48.79,NA,NA,NA,ICOLD_LRs,Canada,,Shipshaw,Chicoutimi,1953,,-71.15,48.75,-71.15,48.75,-71.175,48.675,correct position - centered in pixel
136,1138,NA,GLWD,,Nijam Sugar,78,18.14,NA,NA,NA,LRs,India,,Manjira,Hyderabad,1931,,77.95,18.15,77.95,18.15,77.975,18.125,remapped
137,2568,NA,GLWD,,,-37.88,-7.1,NA,NA,NA,Statistics,Brazil,,,,0,GloFAS station downsteam G1210,-37.95,-7.05,-37.95,-7.05,-37.925,-7.025,remapped
138,3636,NA,GLWD,,Ribeirao Da Prata,-43.96,-22.77,NA,NA,NA,LRs,Brazil,,Prata,Mangaratiba,1958,,-43.95,-22.75,-43.88292,-22.70042,-43.875,-22.725,remapped
139,3675,NA,GLWD,,Pedu Dam,100.82,6.24,NA,NA,NA,ICOLD_LRs,Malaysia,,S. Pedu,Alor Star,1969,"cat2, very small upstream area",100.85,6.25,100.76708,6.24125,100.775,6.225,remapped
140,1180,NA,GLWD,Dale Hollow Lake,Dale Hollow,-85.29,36.58,NA,NA,NA,ICOLD_LRs,United States,,Obey,Celina,1948,,-85.45,36.55,-85.45,36.55,-85.425,36.525,remapped
141,2551,NA,GLWD,,,-5.28,38.94,NA,NA,NA,Statistics,Spain,,,,0,GloFAS station below G1572,-5.45,38.95,-5.45,38.95,-5.475,38.925,remapped
142,1400,NA,GLWD,,Narayanpur,76.31,16.19,NA,NA,NA,ICOLD,India,,Krishna,Bijapur,1982,,76.35,16.25,76.35,16.25,76.325,16.225,shift 1 pixel west
143,2430,NA,GLWD,Lake Meredith,Sanford (Lake Meredith[res]),-101.7,35.59,NA,NA,NA,LRs,United States,,Canadian,Borger,1965,GloFAS station downsteam G0820,-101.55,35.75,-101.55,35.75,-101.575,35.725,remapped
144,3705,NA,GLWD,,Xidayang,114.77,38.75,NA,NA,NA,ICOLD_LRs,China,,Tang He,Baoding,1971,,114.75,38.75,114.75,38.75,114.775,38.725,remapped
145,2744,NA,GLWD,Almus Baraji,Ayvacik,37.02,40.36,NA,NA,NA,LRs_cor,Turkey,,Yesilirmak,Samsun,1981,"cat2, not mr, not fc",36.95,40.45,36.85,40.45,36.875,40.425,remapped
146,2481,NA,GLWD,Boysen Reservoir,,-108.2,43.3,NA,NA,NA,Statistics,United States,,,,0,"GloFAS station at dam G0642, downstream G0610",-108.15,43.45,-108.15,43.35,-108.175,43.425,remapped
147,3691,NA,GLWD,,Yuecheng,114.15,36.29,NA,NA,NA,ICOLD_LRs,China,,Zhang He,Cixian,1970,,114.15,36.25,114.15,36.25,114.225,36.275,correct position - centered in pixel
148,1183,NA,GLWD,Kemijarvi,Seitakorva,27.53,66.62,NA,NA,NA,ICOLD,Finland,,Kemijoki,Kemijarvi,1968,,27.35,66.55,27.35,66.55,27.375,66.475,remapped
149,1554,NA,GLWD,Stockton Lake,Stockton,-93.7,37.56,NA,NA,NA,ICOLD,United States,,Sac,Stockton,1969,,-93.75,37.65,-93.75,37.75,-93.775,37.675,remapped
150,2045,NA,GLWD,,McNary,-118.93,46.06,NA,NA,NA,LRs,United States,,Columbia,Umatilla,1953,,-119.25,45.95,-119.25,45.95,-119.275,45.925,remapped
151,3613,NA,GLWD,,Castelo de Bode,-8.23,39.66,NA,NA,NA,ICOLD_LRs,Portugal,,Zezere,Tomar,1951,GloFAS station downsteam G0737,-8.25,39.55,-8.25,39.55,-8.325,39.525,remapped
152,1165,NA,GLWD,Ayame,Ayame I,-3.21,5.73,NA,NA,NA,ICOLD,Ivory Coast,,Bia,Aboisso,1959,"cat2, cts",-3.15,5.55,-3.15,5.55,-3.175,5.625,remapped