DateTime,MC
2017-01-01 00:00:00.000,41.952831
2017-01-01 00:10:00.000,39.036537
2017-01-01 00:20:00.000,35.515385
2017-01-01 00:30:00.000,33.090565
2017-01-01 00:40:00.000,31.867308
2017-01-01 00:50:00.000,31.645283
2017-01-01 01:00:00.000,32.3549
2017-01-01 01:10:00.000,35.134613
2017-01-01 01:20:00.000,38.68679
2017-01-01 01:30:00.000,41.057693
2017-01-01 01:40:00.000,42.803844
2017-01-01 01:50:00.000,45.928303
2017-01-01 02:00:00.000,49.359615
2017-01-01 02:10:00.000,52.243397
2017-01-01 02:20:00.000,54.564148
2017-01-01 02:30:00.000,58.361538
2017-01-01 02:40:00.000,63.299999
2017-01-01 02:50:00.000,65.269234
2017-01-01 03:00:00.000,65.426926
2017-01-01 03:10:00.000,64.236534
2017-01-01 03:20:00.000,61.91346
2017-01-01 03:30:00.000,58.728848
2017-01-01 03:40:00.000,54.558491
2017-01-01 03:50:00.000,50.938461
2017-01-01 04:00:00.000,48.176922
2017-01-01 04:10:00.000,45.798077
2017-01-01 04:20:00.000,44.386539
2017-01-01 04:30:00.000,42.900002
2017-01-01 04:40:00.000,41.709614
2017-01-01 04:50:00.000,41.107548
2017-01-01 05:00:00.000,40.26923
2017-01-01 05:10:00.000,39.659615
2017-01-01 05:20:00.000,39.323078
2017-01-01 05:30:00.000,39.072548
2017-01-01 05:40:00.000,39.249058
2017-01-01 05:50:00.000,40.284615
2017-01-01 06:00:00.000,41.434616
2017-01-01 06:10:00.000,42.637737
2017-01-01 06:20:00.000,43.700001
2017-01-01 06:30:00.000,44.423077
2017-01-01 06:40:00.000,43.952831
2017-01-01 06:50:00.000,42.423077
2017-01-01 07:00:00.000,40.392307
2017-01-01 07:10:00.000,38.326416
2017-01-01 07:20:00.000,36.923077
2017-01-01 07:30:00.000,36.456863
2017-01-01 07:40:00.000,36.788677
2017-01-01 07:50:00.000,36.619228
2017-01-01 08:00:00.000,36.345284
2017-01-01 08:10:00.000,36.809433
2017-01-01 08:20:00.000,37.201923
2017-01-01 08:30:00.000,36.165386
2017-01-01 08:40:00.000,33.521152
2017-01-01 08:50:00.000,31.375
2017-01-01 09:00:00.000,29.533962
2017-01-01 09:10:00.000,26.503845
2017-01-01 09:20:00.000,23.360378
2017-01-01 09:30:00.000,21.496155
2017-01-01 09:40:00.000,20.70196
2017-01-01 09:50:00.000,20.620754
2017-01-01 10:00:00.000,21.188461
2017-01-01 10:10:00.000,22.707691
2017-01-01 10:20:00.000,23.741508
2017-01-01 10:30:00.000,24.155556
2017-01-01 10:40:00.000,24.286539
2017-01-01 10:50:00.000,23.330769
2017-01-01 11:00:00.000,21.617647
2017-01-01 11:10:00.000,18.890566
2017-01-01 11:20:00.000,16.799999
2017-01-01 11:30:00.000,17.953846
2017-01-01 11:40:00.000,33.78846
2017-01-01 11:50:00.000,36.438461
2017-01-01 12:00:00.000,34.477356
2017-01-01 12:10:00.000,32.421154
2017-01-01 12:20:00.000,30.669231
2017-01-01 12:30:00.000,26.08868
2017-01-01 12:40:00.000,7.3245282
2017-01-01 12:50:00.000,1.592308
2017-01-01 13:00:00.000,0.884615
2017-01-01 13:10:00.000,0.59607798
2017-01-01 13:20:00.000,0.43018901
2017-01-01 13:30:00.000,0.42692301
2017-01-01 13:40:00.000,-0.678846
2017-01-01 13:50:00.000,-1.969231
2017-01-01 14:00:00.000,-2.9461541
2017-01-01 14:10:00.000,-3.8603771
2017-01-01 14:20:00.000,-4.430769
2017-01-01 14:30:00.000,-5.654902
2017-01-01 14:40:00.000,-6.75
2017-01-01 14:50:00.000,-7.839622
2017-01-01 15:00:00.000,-10.192452
2017-01-01 15:10:00.000,-11.933962
2017-01-01 15:20:00.000,-12.75098
2017-01-01 15:30:00.000,-12.086538
2017-01-01 15:40:00.000,-10.294444
2017-01-01 15:50:00.000,-8.7384605
2017-01-01 16:00:00.000,-5.9519229
2017-01-01 16:10:00.000,-3.2538459
2017-01-01 16:20:00.000,-1.6153851
2017-01-01 16:30:00.000,-1.583019
2017-01-01 16:40:00.000,-2.0942309
2017-01-01 16:50:00.000,-2.0784309
2017-01-01 17:00:00.000,-2.966038
2017-01-01 17:10:00.000,-5.2596149
2017-01-01 17:20:00.000,-7.5615382
2017-01-01 17:30:00.000,-9.1230764
2017-01-01 17:40:00.000,-8.4230766
2017-01-01 17:50:00.000,-5.4865379
2017-01-01 18:00:00.000,-0.76666701
2017-01-01 18:10:00.000,5.407692
2017-01-01 18:20:00.000,10.65849
2017-01-01 18:30:00.000,15.484615
2017-01-01 18:40:00.000,18.892157
2017-01-01 18:50:00.000,20.337736
2017-01-01 19:00:00.000,20.856863
2017-01-01 19:10:00.000,25.030769
2017-01-01 19:20:00.000,32.181133
2017-01-01 19:30:00.000,35.047058
2017-01-01 19:40:00.000,35.820755
2017-01-01 19:50:00.000,35.794117
2017-01-01 20:00:00.000,36.746151
2017-01-01 20:10:00.000,33.432076
2017-01-01 20:20:00.000,27.307693
2017-01-01 20:30:00.000,26.256603
2017-01-01 20:40:00.000,27.219231
2017-01-01 20:50:00.000,26.438461
2017-01-01 21:00:00.000,24.686539
2017-01-01 21:10:00.000,23.328302
2017-01-01 21:20:00.000,22.536539
2017-01-01 21:30:00.000,20.215094
2017-01-01 21:40:00.000,17.584906
2017-01-01 21:50:00.000,17.553846
2017-01-01 22:00:00.000,18.246153
2017-01-01 22:10:00.000,19.088236
2017-01-01 22:20:00.000,19.188889
2017-01-01 22:30:00.000,20.201923
2017-01-01 22:40:00.000,21.020756
2017-01-01 22:50:00.000,21.478846
2017-01-01 23:00:00.000,20.998077
2017-01-01 23:10:00.000,19.775
2017-01-01 23:20:00.000,18.91132
2017-01-01 23:30:00.000,17.553846
2017-01-01 23:40:00.000,16.299999
2017-01-01 23:50:00.000,14.792308
2017-01-02 00:00:00.000,13.186539
2017-01-02 00:10:00.000,11.054717
2017-01-02 00:20:00.000,9.3826923
2017-01-02 00:30:00.000,7.5981131
2017-01-02 00:40:00.000,5.355556
2017-01-02 00:50:00.000,4.1692309
2017-01-02 01:00:00.000,5.192307
2017-01-02 01:10:00.000,6.863461
2017-01-02 01:20:00.000,8
2017-01-02 01:30:00.000,9.0666666
2017-01-02 01:40:00.000,10.215384
2017-01-02 01:50:00.000,10.492308
2017-01-02 02:00:00.000,8.907692
2017-01-02 02:10:00.000,6.796154
2017-01-02 02:20:00.000,4.9450979
2017-01-02 02:30:00.000,2.2886789
2017-01-02 02:40:00.000,0.37884599
2017-01-02 02:50:00.000,-0.522641
2017-01-02 03:00:00.000,-1.690385
2017-01-02 03:10:00.000,-2.3037741
2017-01-02 03:20:00.000,-2.592308
2017-01-02 03:30:00.000,-2.2423079
2017-01-02 03:40:00.000,-2.9372549
2017-01-02 03:50:00.000,-4.456604
2017-01-02 04:00:00.000,-5.8230772
2017-01-02 04:10:00.000,-6.6481481
2017-01-02 04:20:00.000,-7.353847
2017-01-02 04:30:00.000,-8.5615387
2017-01-02 04:40:00.000,-9.6461535
2017-01-02 04:50:00.000,-10.66923
2017-01-02 05:00:00.000,-11.846153
2017-01-02 05:10:00.000,-13.043396
2017-01-02 05:20:00.000,-13.435849
2017-01-02 05:30:00.000,-12.916981
2017-01-02 05:40:00.000,-12.161538
2017-01-02 05:50:00.000,-11.345098
2017-01-02 06:00:00.000,-10.321155
2017-01-02 06:10:00.000,-9.7150946
2017-01-02 06:20:00.000,-10.156604
2017-01-02 06:30:00.000,-11.196226
2017-01-02 06:40:00.000,-12.1
2017-01-02 06:50:00.000,-11.829412
2017-01-02 07:00:00.000,-10.098113
2017-01-02 07:10:00.000,-8.5038462
2017-01-02 07:20:00.000,-6.8226409
2017-01-02 07:30:00.000,-4.5634618
2017-01-02 07:40:00.000,-2.034615
2017-01-02 07:50:00.000,-0.512963
2017-01-02 08:00:00.000,-0.767308
2017-01-02 08:10:00.000,-1.492308
2017-01-02 08:20:00.000,-2.165385
2017-01-02 08:30:00.000,-2.833333
2017-01-02 08:40:00.000,-3.773077
2017-01-02 08:50:00.000,-4.1038461
2017-01-02 09:00:00.000,-3.835849
2017-01-02 09:10:00.000,-3.4807689
2017-01-02 09:20:00.000,-4.14151
2017-01-02 09:30:00.000,-3.9692309
2017-01-02 09:40:00.000,-2.82037
2017-01-02 09:50:00.000,-2.3326919
2017-01-02 10:00:00.000,-1.929412
2017-01-02 10:10:00.000,-1.439623
2017-01-02 10:20:00.000,-1.084314
2017-01-02 10:30:00.000,-1.369231
2017-01-02 10:40:00.000,-2.4433961
2017-01-02 10:50:00.000,-3.154717
2017-01-02 11:00:00.000,-3.9903851
2017-01-02 11:10:00.000,-5.3698111
2017-01-02 11:20:00.000,-6.2075472
2017-01-02 11:30:00.000,-7.3461542
2017-01-02 11:40:00.000,-8.8843136
2017-01-02 11:50:00.000,-11.118868
2017-01-02 12:00:00.000,-13.556603
2017-01-02 12:10:00.000,-15.042307
2017-01-02 12:20:00.000,-16.169811
2017-01-02 12:30:00.000,-17.903921
2017-01-02 12:40:00.000,-19.633963
2017-01-02 12:50:00.000,-20.819231
2017-01-02 13:00:00.000,-22.01923
2017-01-02 13:10:00.000,-23.725491
2017-01-02 13:20:00.000,-24.324528
2017-01-02 13:30:00.000,-23.926416
2017-01-02 13:40:00.000,-23.576923
2017-01-02 13:50:00.000,-24.081133
2017-01-02 14:00:00.000,-24.973585
2017-01-02 14:10:00.000,-25.067308
2017-01-02 14:20:00.000,-25.532692
2017-01-02 14:30:00.000,-27.584906
2017-01-02 14:40:00.000,-29.95849
2017-01-02 14:50:00.000,-30.976923
2017-01-02 15:00:00.000,-31.190565
2017-01-02 15:10:00.000,-31.241177
2017-01-02 15:20:00.000,-31.509434
2017-01-02 15:30:00.000,-30.561539
2017-01-02 15:40:00.000,-28.398113
2017-01-02 15:50:00.000,-26.657692
2017-01-02 16:00:00.000,-25.343395
2017-01-02 16:10:00.000,-22.174999
2017-01-02 16:20:00.000,-18.979246
2017-01-02 16:30:00.000,-16.375
2017-01-02 16:40:00.000,-14.564151
2017-01-02 16:50:00.000,-11.458823
2017-01-02 17:00:00.000,-8.3075476
2017-01-02 17:10:00.000,-7.040741
2017-01-02 17:20:00.000,-6.4862752
2017-01-02 17:30:00.000,-6.023077
2017-01-02 17:40:00.000,-4.9660382
2017-01-02 17:50:00.000,-5.6961541
2017-01-02 18:00:00.000,-6.5076919
2017-01-02 18:10:00.000,-7.4150939
2017-01-02 18:20:00.000,-7.4660382
2017-01-02 18:30:00.000,-5.9528298
2017-01-02 18:40:00.000,-3.1830189
2017-01-02 18:50:00.000,-0.18269201
2017-01-02 19:00:00.000,2.9000001
2017-01-02 19:10:00.000,5.20577
2017-01-02 19:20:00.000,6.0038462
2017-01-02 19:30:00.000,5.453846
2017-01-02 19:40:00.000,2.74717
2017-01-02 19:50:00.000,-0.830769
2017-01-02 20:00:00.000,-4.337255
2017-01-02 20:10:00.000,-6.9961538
2017-01-02 20:20:00.000,-9.0132074
2017-01-02 20:30:00.000,-10.418868
2017-01-02 20:40:00.000,-11.018868
2017-01-02 20:50:00.000,-10.631482
2017-01-02 21:00:00.000,-9.6096153
2017-01-02 21:10:00.000,-9.0830193
2017-01-02 21:20:00.000,-9.5529413
2017-01-02 21:30:00.000,-11.046154
2017-01-02 21:40:00.000,-11.033962
2017-01-02 21:50:00.000,-9.6673079
2017-01-02 22:00:00.000,-8.7326927
2017-01-02 22:10:00.000,-7.6283021
2017-01-02 22:20:00.000,-5.6384621
2017-01-02 22:30:00.000,-2.6173079
2017-01-02 22:40:00.000,0.013208
2017-01-02 22:50:00.000,0.48653799
2017-01-02 23:00:00.000,-0.457692
2017-01-02 23:10:00.000,-1.6153851
2017-01-02 23:20:00.000,-1.757692
2017-01-02 23:30:00.000,-1.244231
2017-01-02 23:40:00.000,-1.792308
2017-01-02 23:50:00.000,-2.5415089
2017-01-03 00:00:00.000,-1.95283
2017-01-03 00:10:00.000,-0.87547201
2017-01-03 00:20:00.000,-1.175
2017-01-03 00:30:00.000,-2.7249999
2017-01-03 00:40:00.000,-4.2679238
2017-01-03 00:50:00.000,-4.5884609
2017-01-03 01:00:00.000,-5.0830188
2017-01-03 01:10:00.000,-6.747169
2017-01-03 01:20:00.000,-5.5980392
2017-01-03 01:30:00.000,-2.796154
2017-01-03 01:40:00.000,-0.149057
2017-01-03 01:50:00.000,1.761538
2017-01-03 02:00:00.000,3.975471
2017-01-03 02:10:00.000,6.505661
2017-01-03 02:20:00.000,6.2679238
2017-01-03 02:30:00.000,5.1961541
2017-01-03 02:40:00.000,3.3
2017-01-03 02:50:00.000,1.524528
2017-01-03 03:00:00.000,-0.130769
2017-01-03 03:10:00.000,-0.92075503
2017-01-03 03:20:00.000,-0.98461503
2017-01-03 03:30:00.000,-0.669231
2017-01-03 03:40:00.000,0.73653799
2017-01-03 03:50:00.000,0.96538502
2017-01-03 04:00:00.000,0.181132
2017-01-03 04:10:00.000,-0.60000002
2017-01-03 04:20:00.000,-1.9886791
2017-01-03 04:30:00.000,-4.0777779
2017-01-03 04:40:00.000,-6.7884622
2017-01-03 04:50:00.000,-8.6634617
2017-01-03 05:00:00.000,-9.4452829
2017-01-03 05:10:00.000,-9.9653835
2017-01-03 05:20:00.000,-11.146153
2017-01-03 05:30:00.000,-12.756604
2017-01-03 05:40:00.000,-14.14717
2017-01-03 05:50:00.000,-13.930769
2017-01-03 06:00:00.000,-15.148077
2017-01-03 06:10:00.000,-17.547169
2017-01-03 06:20:00.000,-17.892307
2017-01-03 06:30:00.000,-18
2017-01-03 06:40:00.000,-18.718868
2017-01-03 06:50:00.000,-19.147171
2017-01-03 07:00:00.000,-18.409615
2017-01-03 07:10:00.000,-17.846153
2017-01-03 07:20:00.000,-17.466038
2017-01-03 07:30:00.000,-15.350944
2017-01-03 07:40:00.000,-11.139623
2017-01-03 07:50:00.000,-6.4094338
2017-01-03 08:00:00.000,-3.7111111
2017-01-03 08:10:00.000,-2.875
2017-01-03 08:20:00.000,-2.709434
2017-01-03 08:30:00.000,-3.170588
2017-01-03 08:40:00.000,-3.9846151
2017-01-03 09:10:00.000,-11.410909
2017-01-03 09:20:00.000,-12.052831
2017-01-03 09:30:00.000,-13.368628
2017-01-03 09:40:00.000,-16.440386
2017-01-03 09:50:00.000,-17.788679
2017-01-03 10:00:00.000,-18.978848
2017-01-03 10:10:00.000,-19.296227
2017-01-03 10:20:00.000,-18.592308
2017-01-03 10:30:00.000,-17.053846
2017-01-03 10:40:00.000,-15.090566
2017-01-03 10:50:00.000,-13.476923
2017-01-03 11:00:00.000,-11.219231
2017-01-03 11:10:00.000,-7.9403839
2017-01-03 11:20:00.000,-5.3622642
2017-01-03 11:30:00.000,-3.8603771
2017-01-03 11:40:00.000,-3.221154
2017-01-03 11:50:00.000,-2.462745
2017-01-03 12:00:00.000,-1.726415
2017-01-03 12:10:00.000,-1.909615
2017-01-03 12:20:00.000,-3.0811319
2017-01-03 12:30:00.000,-3.490566
2017-01-03 12:40:00.000,-3.301923
2017-01-03 12:50:00.000,-3.4207549
2017-01-03 13:00:00.000,-3.9230771
2017-01-03 13:10:00.000,-4.261539
2017-01-03 13:20:00.000,-4.426415
2017-01-03 13:30:00.000,-5.9134622
2017-01-03 13:40:00.000,-7.188889
2017-01-03 13:50:00.000,-8.1846151
2017-01-03 14:00:00.000,-8.6557693
2017-01-03 14:10:00.000,-8.7346153
2017-01-03 14:20:00.000,-8.6923075
2017-01-03 14:30:00.000,-7.7096162
2017-01-03 14:40:00.000,-6.807693
2017-01-03 14:50:00.000,-6.4792452
2017-01-03 15:00:00.000,-7.4924531
2017-01-03 15:10:00.000,-8.8307695
2017-01-03 15:20:00.000,-9.4884605
2017-01-03 15:30:00.000,-10.490385
2017-01-03 15:40:00.000,-12.126924
2017-01-03 15:50:00.000,-13.026416
2017-01-03 16:00:00.000,-12.477359
2017-01-03 16:10:00.000,-8.7076921
2017-01-03 16:20:00.000,-4.8096151
2017-01-03 16:30:00.000,-0.167925
2017-01-03 16:40:00.000,4.8846149
2017-01-03 16:50:00.000,9.5480766
2017-01-03 17:00:00.000,13.994339
2017-01-03 17:10:00.000,14.073585
2017-01-03 17:20:00.000,11.832692
2017-01-03 17:30:00.000,9.0792446
2017-01-03 17:40:00.000,7.5884609
2017-01-03 17:50:00.000,6.8301892
2017-01-03 18:00:00.000,5.8811321
2017-01-03 18:10:00.000,7.0442309
2017-01-03 18:20:00.000,9.6000004
2017-01-03 18:30:00.000,11.401923
2017-01-03 18:40:00.000,12.739623
2017-01-03 18:50:00.000,13.253846
2017-01-03 19:00:00.000,13.081132
2017-01-03 19:10:00.000,13.786793
2017-01-03 19:20:00.000,16.976923
2017-01-03 19:30:00.000,21.405769
2017-01-03 19:40:00.000,24.988462
2017-01-03 19:50:00.000,28.538462
2017-01-03 20:00:00.000,31.780769
2017-01-03 20:10:00.000,32.794231
2017-01-03 20:20:00.000,31.053846
2017-01-03 20:30:00.000,29.107693
2017-01-03 20:40:00.000,27.803846
2017-01-03 20:50:00.000,27.07255
2017-01-03 21:00:00.000,26.5
2017-01-03 21:10:00.000,28.109615
2017-01-03 21:20:00.000,30.515385
2017-01-03 21:30:00.000,30.730188
2017-01-03 21:40:00.000,29.832693
2017-01-03 21:50:00.000,28.501923
2017-01-03 22:00:00.000,27.321154
2017-01-03 22:10:00.000,25.123077
2017-01-03 22:20:00.000,22.061539
2017-01-03 22:30:00.000,21.311539
2017-01-03 22:40:00.000,22.069231
2017-01-03 22:50:00.000,23.476923
2017-01-03 23:00:00.000,24.467308
2017-01-03 23:10:00.000,25.188463
2017-01-03 23:20:00.000,24.118868
2017-01-03 23:30:00.000,24.139215
2017-01-03 23:40:00.000,26.303846
2017-01-03 23:50:00.000,27.546154
2017-01-04 00:00:00.000,28.746153
2017-01-04 00:10:00.000,30.138462
2017-01-04 00:20:00.000,33.230766
2017-01-04 00:30:00.000,34.821152
2017-01-04 00:40:00.000,33.865383
2017-01-04 00:50:00.000,33.030769
2017-01-04 01:00:00.000,31.965385
2017-01-04 01:10:00.000,30.771154
2017-01-04 01:20:00.000,29.072548
2017-01-04 01:30:00.000,26.394341
2017-01-04 01:40:00.000,23.451923
2017-01-04 01:50:00.000,21.713461
2017-01-04 02:00:00.000,20.709616
2017-01-04 02:10:00.000,18.892307
2017-01-04 02:20:00.000,17.344231
2017-01-04 02:30:00.000,16.786793
2017-01-04 02:40:00.000,16.567308
2017-01-04 02:50:00.000,16.186539
2017-01-04 03:00:00.000,15.476923
2017-01-04 03:10:00.000,14.998039
2017-01-04 03:20:00.000,14.028301
2017-01-04 03:30:00.000,13.345098
2017-01-04 03:40:00.000,13.758491
2017-01-04 03:50:00.000,14.515385
2017-01-04 04:00:00.000,15.757692
2017-01-04 04:10:00.000,17.498077
2017-01-04 04:20:00.000,19.623075
2017-01-04 04:30:00.000,21.239622
2017-01-04 04:40:00.000,21.249056
2017-01-04 04:50:00.000,19.842308
2017-01-04 05:00:00.000,18.030769
2017-01-04 05:10:00.000,15.896153
2017-01-04 05:20:00.000,13.538462
2017-01-04 05:30:00.000,11.175
2017-01-04 05:40:00.000,9.342308
2017-01-04 05:50:00.000,7.988235
2017-01-04 06:00:00.000,6.5471702
2017-01-04 06:10:00.000,5.340384
2017-01-04 06:20:00.000,5.092308
2017-01-04 06:30:00.000,4.5653839
2017-01-04 06:40:00.000,2.1846149
2017-01-04 06:50:00.000,0.71320802
2017-01-04 07:00:00.000,-0.223077
2017-01-04 07:10:00.000,-0.69433999
2017-01-04 07:20:00.000,-1.1
2017-01-04 07:30:00.000,-1.421154
2017-01-04 07:40:00.000,0.17692301
2017-01-04 07:50:00.000,2.2
2017-01-04 08:00:00.000,3.255769
2017-01-04 08:10:00.000,3.6132081
2017-01-04 08:20:00.000,5.6442308
2017-01-04 08:30:00.000,9.3711538
2017-01-04 08:40:00.000,11.426923
2017-01-04 08:50:00.000,11.9
2017-01-04 09:00:00.000,12.813461
2017-01-04 09:10:00.000,3.446296
2017-01-04 09:20:00.000,0
2017-01-04 09:30:00.000,0
2017-01-04 09:40:00.000,0
2017-01-04 09:50:00.000,0
2017-01-04 10:00:00.000,1.784615
2017-01-04 10:10:00.000,4.1634622
2017-01-04 10:20:00.000,6.9792452
2017-01-04 10:30:00.000,16.126923
2017-01-04 10:40:00.000,22.767307
2017-01-04 10:50:00.000,23.13077
2017-01-04 11:00:00.000,22.428846
2017-01-04 11:10:00.000,21.084616
2017-01-04 11:20:00.000,17.660784
2017-01-04 11:30:00.000,8.1981134
2017-01-04 11:40:00.000,2.0384619
2017-01-04 11:50:00.000,2.981132
2017-01-04 12:00:00.000,2.2423079
2017-01-04 12:10:00.000,1.394231
2017-01-04 12:20:00.000,2.023077
2017-01-04 12:30:00.000,1.580392
2017-01-04 12:40:00.000,1.1923079
2017-01-04 12:50:00.000,0.84615397
2017-01-04 13:00:00.000,1.778846
2017-01-04 13:10:00.000,2.3660381
2017-01-04 13:20:00.000,3.086539
2017-01-04 13:30:00.000,5.2249999
2017-01-04 13:40:00.000,7.1673079
2017-01-04 13:50:00.000,9.3018866
2017-01-04 14:00:00.000,10.996226
2017-01-04 14:10:00.000,11.069231
2017-01-04 14:20:00.000,11.153846
2017-01-04 14:30:00.000,11.144231
2017-01-04 14:40:00.000,12.265385
2017-01-04 14:50:00.000,12.571698
2017-01-04 15:00:00.000,11.4
2017-01-04 15:10:00.000,13.425
2017-01-04 15:20:00.000,15.34717
2017-01-04 15:30:00.000,16.976923
2017-01-04 15:40:00.000,16.788462
2017-01-04 15:50:00.000,16.107693
2017-01-04 16:00:00.000,16.688889
2017-01-04 16:10:00.000,16.036539
2017-01-04 16:20:00.000,15.992308
2017-01-04 16:30:00.000,16.044231
2017-01-04 16:40:00.000,16.679245
2017-01-04 16:50:00.000,18.076923
2017-01-04 17:00:00.000,20.080769
2017-01-04 17:10:00.000,21.501888
2017-01-04 17:20:00.000,19.762745
2017-01-04 17:30:00.000,16.405769
2017-01-04 17:40:00.000,11.567307
2017-01-04 17:50:00.000,7.1076918
2017-01-04 18:00:00.000,2.145283
2017-01-04 18:10:00.000,-3.1346149
2017-01-04 18:20:00.000,-6.3660378
2017-01-04 18:30:00.000,-8.1307697
2017-01-04 18:40:00.000,-8.8134613
2017-01-04 18:50:00.000,-9.8307686
2017-01-04 19:00:00.000,-10.783019
2017-01-04 19:10:00.000,-11.559615
2017-01-04 19:20:00.000,-11.375472
2017-01-04 19:30:00.000,-11.534616
2017-01-04 19:40:00.000,-12.128846
2017-01-04 19:50:00.000,-12.415384
2017-01-04 20:00:00.000,-12.632692
2017-01-04 20:10:00.000,-12.07647
2017-01-04 20:20:00.000,-12.65283
2017-01-04 20:30:00.000,-12.460378
2017-01-04 20:40:00.000,-11.980769
2017-01-04 20:50:00.000,-12.376924
2017-01-04 21:00:00.000,-11.944231
2017-01-04 21:10:00.000,-12.13077
2017-01-04 21:20:00.000,-12.498076
2017-01-04 21:30:00.000,-13.396226
2017-01-04 21:40:00.000,-14.313461
2017-01-04 21:50:00.000,-13.707692
2017-01-04 22:00:00.000,-14.252831
2017-01-04 22:10:00.000,-15.359615
2017-01-04 22:20:00.000,-15.5
2017-01-04 22:30:00.000,-15.226415
2017-01-04 22:40:00.000,-14.751923
2017-01-04 22:50:00.000,-16.019232
2017-01-04 23:00:00.000,-16.284616
2017-01-04 23:10:00.000,-15.432693
2017-01-04 23:20:00.000,-14.1
2017-01-04 23:30:00.000,-13.188462
2017-01-04 23:40:00.000,-12.996154
2017-01-04 23:50:00.000,-12.790384
2017-01-05 00:00:00.000,-13.423077
2017-01-05 00:10:00.000,-14.583019
2017-01-05 00:20:00.000,-16.530769
2017-01-05 00:30:00.000,-18.146154
2017-01-05 00:40:00.000,-19.049057
2017-01-05 00:50:00.000,-19.092453
2017-01-05 01:00:00.000,-18.956863
2017-01-05 01:10:00.000,-18.474998
2017-01-05 01:20:00.000,-17.1
2017-01-05 01:30:00.000,-16.021154
2017-01-05 01:40:00.000,-15.607548
2017-01-05 01:50:00.000,-15.766666
2017-01-05 02:00:00.000,-15.735849
2017-01-05 02:10:00.000,-15.403846
2017-01-05 02:20:00.000,-15.738461
2017-01-05 02:30:00.000,-16.678846
2017-01-05 02:40:00.000,-17.194231
2017-01-05 02:50:00.000,-17.246155
2017-01-05 03:00:00.000,-17.555769
2017-01-05 03:10:00.000,-16.936539
2017-01-05 03:20:00.000,-16.176924
2017-01-05 03:30:00.000,-15.165384
2017-01-05 03:40:00.000,-14.236538
2017-01-05 03:50:00.000,-13.915094
2017-01-05 04:00:00.000,-14.109804
2017-01-05 04:10:00.000,-15.269812
2017-01-05 04:20:00.000,-15.850943
2017-01-05 04:30:00.000,-16.067308
2017-01-05 04:40:00.000,-17.520756
2017-01-05 04:50:00.000,-18.49423
2017-01-05 05:00:00.000,-18.444231
2017-01-05 05:10:00.000,-18.301922
2017-01-05 05:20:00.000,-18.496225
2017-01-05 05:30:00.000,-18.626923
2017-01-05 05:40:00.000,-16.873077
2017-01-05 05:50:00.000,-15.446154
2017-01-05 06:00:00.000,-15.311538
2017-01-05 06:10:00.000,-15.226923
2017-01-05 06:20:00.000,-14.420754
2017-01-05 06:30:00.000,-14.25577
2017-01-05 06:40:00.000,-14.565385
2017-01-05 06:50:00.000,-14.946154
2017-01-05 07:00:00.000,-14.876924
2017-01-05 07:10:00.000,-14.238461
2017-01-05 07:20:00.000,-14.421154
2017-01-05 07:30:00.000,-14.544231
2017-01-05 07:40:00.000,-15.075
2017-01-05 07:50:00.000,-15.138461
2017-01-05 08:00:00.000,-14.332692
2017-01-05 08:10:00.000,-15.35
2017-01-05 08:20:00.000,-16.653845
2017-01-05 08:30:00.000,-16.676924
2017-01-05 08:40:00.000,-15.738461
2017-01-05 08:50:00.000,-15.215384
2017-01-05 09:00:00.000,-14.826923
2017-01-05 09:10:00.000,-14.063461
2017-01-05 09:20:00.000,-13.465384
2017-01-05 09:30:00.000,-13.364151
2017-01-05 09:40:00.000,-13.321155
2017-01-05 09:50:00.000,-12.061539
2017-01-05 10:00:00.000,-11.83077
2017-01-05 10:10:00.000,-11.953846
2017-01-05 10:20:00.000,-11.007692
2017-01-05 10:30:00.000,-10.588462
2017-01-05 10:40:00.000,-11.32549
2017-01-05 10:50:00.000,-13.069812
2017-01-05 11:00:00.000,-13.544231
2017-01-05 11:10:00.000,-13.375472
2017-01-05 11:20:00.000,-13.638461
2017-01-05 11:30:00.000,-13.6
2017-01-05 11:40:00.000,-13.296227
2017-01-05 11:50:00.000,-13.237736
2017-01-05 12:00:00.000,-13.773077
2017-01-05 12:10:00.000,-14.528846
2017-01-05 12:20:00.000,-14.8
2017-01-05 12:30:00.000,-15.078846
2017-01-05 12:40:00.000,-15.692307
2017-01-05 12:50:00.000,-15.584313
2017-01-05 13:00:00.000,-15.967308
2017-01-05 13:10:00.000,-15.928846
2017-01-05 13:20:00.000,-15.446154
2017-01-05 13:30:00.000,-14.065385
2017-01-05 13:40:00.000,-11.776923
2017-01-05 13:50:00.000,-9.5207548
2017-01-05 14:00:00.000,-7.430769
2017-01-05 14:10:00.000,-6.011539
2017-01-05 14:20:00.000,-6
2017-01-05 14:30:00.000,-6.3557692
2017-01-05 14:40:00.000,-6.6423082
2017-01-05 14:50:00.000,-8.4415092
2017-01-05 15:00:00.000,-10.184314
2017-01-05 15:10:00.000,-10.428302
2017-01-05 15:20:00.000,-10.368628
2017-01-05 15:30:00.000,-11.183019
2017-01-05 15:40:00.000,-12.234615
2017-01-05 15:50:00.000,-12.053846
2017-01-05 16:00:00.000,-11.764706
2017-01-05 16:10:00.000,-12.35283
2017-01-05 16:20:00.000,-12.925
2017-01-05 16:30:00.000,-13.355769
2017-01-05 16:40:00.000,-13.669231
2017-01-05 16:50:00.000,-13.953846
2017-01-05 17:00:00.000,-13.832692
2017-01-05 17:10:00.000,-13.864706
2017-01-05 17:20:00.000,-13.835849
2017-01-05 17:30:00.000,-13.7
2017-01-05 17:40:00.000,-13.726923
2017-01-05 17:50:00.000,-13.46415