Start DateTime,DMPS_Total,CPC_Total
2018-01-01 00:04:14.000,12629.411394000001,0.0
2018-01-01 00:16:01.000,12779.947706000001,0.0
2018-01-01 00:27:47.000,13376.037479000001,0.0
2018-01-01 00:39:33.000,12633.864299999999,0.0
2018-01-01 00:51:20.000,12351.211675,0.0
2018-01-01 01:03:06.000,13050.173858,0.0
2018-01-01 01:14:53.000,12990.689559,0.0
2018-01-01 01:26:39.000,12605.753685,0.0
2018-01-01 01:38:26.000,12215.615282000001,0.0
2018-01-01 01:50:12.000,12476.378017999999,0.0
2018-01-01 02:01:59.000,11269.996392999999,0.0
2018-01-01 02:13:45.000,10355.947579,0.0
2018-01-01 02:25:31.000,10557.642209,0.0
2018-01-01 02:37:18.000,10309.799002,0.0
2018-01-01 02:49:04.000,9548.3639249999997,0.0
2018-01-01 03:00:51.000,9364.6648270000005,0.0
2018-01-01 03:12:37.000,9409.4763970000004,0.0
2018-01-01 03:24:24.000,9231.8850910000001,0.0
2018-01-01 03:36:10.000,9749.4173740000006,0.0
2018-01-01 03:47:56.000,8483.3459999999995,0.0
2018-01-01 03:59:43.000,6844.9563690000004,0.0
2018-01-01 04:11:29.000,6664.0801869999996,0.0
2018-01-01 04:23:16.000,6867.2103639999996,0.0
2018-01-01 04:35:02.000,6433.3451699999996,0.0
2018-01-01 04:46:49.000,6501.1205129999998,0.0
2018-01-01 04:58:35.000,6407.3098170000003,0.0
2018-01-01 05:10:22.000,6297.2467720000004,0.0
2018-01-01 05:22:08.000,6136.8803529999996,0.0
2018-01-01 05:33:54.000,6126.3882050000002,0.0
2018-01-01 05:45:41.000,6295.5211609999997,0.0
2018-01-01 05:57:27.000,6090.8374359999998,0.0
2018-01-01 06:09:14.000,6091.2719900000002,0.0
2018-01-01 06:21:00.000,6309.6802369999996,0.0
2018-01-01 06:32:47.000,6065.0721809999995,0.0
2018-01-01 06:44:33.000,5959.5006510000003,0.0
2018-01-01 06:56:20.000,6068.0694190000004,0.0
2018-01-01 07:08:06.000,6039.2686080000003,0.0
2018-01-01 07:19:53.000,5960.3750790000004,0.0
2018-01-01 07:31:39.000,5934.720276,0.0
2018-01-01 07:43:25.000,5931.3488530000004,0.0
2018-01-01 07:55:12.000,5554.1495320000004,0.0
2018-01-01 08:06:58.000,5563.8439159999998,0.0
2018-01-01 08:18:45.000,5623.8059329999996,0.0
2018-01-01 08:30:31.000,5684.1275070000002,0.0
2018-01-01 08:42:18.000,5548.8001819999999,0.0
2018-01-01 08:54:04.000,5628.576274,0.0
2018-01-01 09:05:50.000,6144.8947230000003,0.0
2018-01-01 09:17:37.000,6085.0898299999999,0.0
2018-01-01 09:29:23.000,5637.0521170000002,0.0
2018-01-01 09:41:10.000,5732.0506960000002,0.0
2018-01-01 09:52:56.000,6310.7637629999999,0.0
2018-01-01 10:04:43.000,6442.906911,0.0
2018-01-01 10:16:29.000,6012.1299200000003,0.0
2018-01-01 10:28:16.000,5475.8879829999996,0.0
2018-01-01 10:40:02.000,5849.8055960000002,0.0
2018-01-01 10:51:49.000,5766.2055339999997,0.0
2018-01-01 11:03:35.000,6029.3550640000003,0.0
2018-01-01 11:15:22.000,6001.7223880000001,0.0
2018-01-01 11:27:08.000,6449.304811,0.0
2018-01-01 11:38:54.000,6808.0994259999998,0.0
2018-01-01 11:50:41.000,6363.050405,0.0
2018-01-01 12:02:27.000,6096.3140210000001,0.0
2018-01-01 12:14:14.000,6263.9516249999997,0.0
2018-01-01 12:26:00.000,5940.1997289999999,0.0
2018-01-01 12:37:47.000,5099.8989579999998,0.0
2018-01-01 12:49:33.000,5483.0047949999998,0.0
2018-01-01 13:01:20.000,4716.7683790000001,0.0
2018-01-01 13:13:06.000,4187.0631370000001,0.0
2018-01-01 13:24:52.000,3721.4088160000001,0.0
2018-01-01 13:36:39.000,3926.7084089999998,0.0
2018-01-01 13:48:25.000,4069.6646529999998,0.0
2018-01-01 14:00:12.000,3893.9888940000001,0.0
2018-01-01 14:11:58.000,4117.0065649999997,0.0
2018-01-01 14:23:45.000,4372.2592649999997,0.0
2018-01-01 14:35:31.000,4161.0320650000003,0.0
2018-01-01 14:47:17.000,4228.1834479999998,0.0
2018-01-01 14:59:04.000,3964.3024949999999,0.0
2018-01-01 15:10:50.000,3905.1534999999999,0.0
2018-01-01 15:22:37.000,3707.079041,0.0
2018-01-01 15:34:23.000,3688.0126190000001,0.0
2018-01-01 15:46:10.000,3757.1198020000002,0.0
2018-01-01 15:57:56.000,3896.7397639999999,0.0
2018-01-01 16:09:42.000,4625.5481970000001,0.0
2018-01-01 16:21:29.000,4509.7259750000003,0.0
2018-01-01 16:33:15.000,4151.2392739999996,0.0
2018-01-01 16:45:02.000,3955.4487600000002,0.0
2018-01-01 16:56:48.000,3948.0951669999999,0.0
2018-01-01 17:08:35.000,3943.7196389999999,0.0
2018-01-01 17:20:21.000,4103.2211200000002,0.0
2018-01-01 17:32:07.000,4570.8567229999999,0.0
2018-01-01 17:43:54.000,5096.4134610000001,0.0
2018-01-01 17:55:40.000,4747.029117,0.0
2018-01-01 18:07:27.000,5095.7896069999997,0.0
2018-01-01 18:19:13.000,5190.9951810000002,0.0
2018-01-01 18:31:00.000,4907.6465260000004,0.0
2018-01-01 18:42:46.000,5069.791228,0.0
2018-01-01 18:54:33.000,5188.6592270000001,0.0
2018-01-01 19:06:19.000,5309.8849019999998,0.0
2018-01-01 19:18:05.000,4848.6958569999997,0.0
2018-01-01 19:29:52.000,6422.7059710000003,0.0
2018-01-01 19:41:38.000,7136.1774240000004,0.0
2018-01-01 19:53:25.000,5832.1915060000001,0.0
2018-01-01 20:05:11.000,4790.3427240000001,0.0
2018-01-01 20:16:58.000,5383.3544259999999,0.0
2018-01-01 20:28:44.000,5744.1374409999999,0.0
2018-01-01 20:40:31.000,5647.0948250000001,0.0
2018-01-01 20:52:17.000,5510.2159060000004,0.0
2018-01-01 21:04:03.000,6219.5187290000003,0.0
2018-01-01 21:15:50.000,5936.7247040000002,0.0
2018-01-01 21:27:36.000,5590.1785550000004,0.0
2018-01-01 21:39:23.000,4623.1735710000003,0.0
2018-01-01 21:51:09.000,4593.5507939999998,0.0
2018-01-01 22:02:56.000,4740.3388779999996,0.0
2018-01-01 22:14:42.000,5230.9918749999997,0.0
2018-01-01 22:26:29.000,5907.5431850000004,0.0
2018-01-01 22:38:15.000,6245.1432430000004,0.0
2018-01-01 22:50:01.000,8247.1305059999995,0.0
2018-01-01 23:01:48.000,7702.0057150000002,0.0
2018-01-01 23:13:34.000,7114.189378,0.0
2018-01-01 23:25:21.000,7258.9485340000001,0.0
2018-01-01 23:37:07.000,7910.9946280000004,0.0
2018-01-01 23:48:54.000,7260.6544169999997,0.0
2018-01-02 00:00:40.000,6949.0519260000001,0.0
2018-01-02 00:12:27.000,6643.123243,0.0
2018-01-02 00:24:13.000,7162.1978289999997,0.0
2018-01-02 00:36:00.000,6657.9678899999999,0.0
2018-01-02 00:47:46.000,6730.9207820000001,0.0
2018-01-02 00:59:32.000,6658.9202269999996,0.0
2018-01-02 01:11:19.000,6414.4734939999998,0.0
2018-01-02 01:23:05.000,6467.1958009999998,0.0
2018-01-02 01:34:52.000,6294.3846839999997,0.0
2018-01-02 01:46:38.000,6281.0170589999998,0.0
2018-01-02 01:58:25.000,6405.5452800000003,0.0
2018-01-02 02:10:11.000,6411.0644320000001,0.0
2018-01-02 02:21:57.000,6895.314985,0.0
2018-01-02 02:33:44.000,7295.6247819999999,0.0
2018-01-02 02:45:30.000,6779.450734,0.0
2018-01-02 02:57:17.000,6549.2065620000003,0.0
2018-01-02 03:09:03.000,6865.9089510000003,0.0
2018-01-02 03:20:50.000,6776.7841390000003,0.0
2018-01-02 03:32:36.000,6530.4678279999998,0.0
2018-01-02 03:44:23.000,6263.6266599999999,0.0
2018-01-02 03:56:09.000,5950.6755679999997,0.0
2018-01-02 04:07:55.000,5955.3816690000003,0.0
2018-01-02 04:19:42.000,5902.6324269999996,0.0
2018-01-02 04:31:28.000,5808.2500220000002,0.0
2018-01-02 04:43:15.000,6527.8006100000002,0.0
2018-01-02 04:55:01.000,6171.8990599999997,0.0
2018-01-02 05:06:48.000,6195.9792239999997,0.0
2018-01-02 05:18:34.000,5853.4910840000002,0.0
2018-01-02 05:30:20.000,5571.8282419999996,0.0
2018-01-02 05:42:07.000,5611.5726860000004,0.0
2018-01-02 05:53:53.000,5408.6934330000004,0.0
2018-01-02 06:05:40.000,5411.5831669999998,0.0
2018-01-02 06:17:26.000,5384.8909659999999,0.0
2018-01-02 06:29:12.000,5333.8708880000004,0.0
2018-01-02 06:40:59.000,5299.6344250000002,0.0
2018-01-02 06:52:45.000,6423.4726360000004,0.0
2018-01-02 07:04:32.000,5216.3949030000003,0.0
2018-01-02 07:16:18.000,5256.3740500000004,0.0
2018-01-02 07:28:05.000,5925.7951119999998,0.0
2018-01-02 07:39:51.000,5813.6931699999996,0.0
2018-01-02 07:51:37.000,6161.9968849999996,0.0
2018-01-02 08:03:24.000,6775.6074589999998,0.0
2018-01-02 08:15:10.000,6143.4799359999997,0.0
2018-01-02 08:26:57.000,5417.5804680000001,0.0
2018-01-02 08:38:43.000,7196.2939800000004,0.0
2018-01-02 08:50:30.000,7975.2595769999998,0.0
2018-01-02 09:02:16.000,8149.9572179999996,0.0
2018-01-02 09:14:03.000,6322.711002,0.0
2018-01-02 09:25:49.000,5998.9837770000004,0.0
2018-01-02 09:37:35.000,4921.4100749999998,0.0
2018-01-02 09:49:22.000,4660.0151809999998,0.0
2018-01-02 10:01:08.000,4429.3098049999999,0.0
2018-01-02 10:12:55.000,3374.9492089999999,0.0
2018-01-02 10:24:41.000,4646.9673210000001,0.0
2018-01-02 10:36:27.000,2963.6298510000001,0.0
2018-01-02 10:48:14.000,2658.7700599999998,0.0
2018-01-02 11:00:00.000,3197.1551089999998,0.0
2018-01-02 11:11:47.000,3531.2742929999999,0.0
2018-01-02 11:23:33.000,3426.29936,0.0
2018-01-02 11:35:19.000,3725.6846019999998,0.0
2018-01-02 11:47:06.000,4333.0848040000001,0.0
2018-01-02 11:58:52.000,3234.6064230000002,0.0
2018-01-02 12:10:39.000,5315.8094940000001,0.0
2018-01-02 12:22:25.000,5271.8389539999998,0.0
2018-01-02 12:34:12.000,2675.3159740000001,0.0
2018-01-02 12:45:58.000,2501.0295769999998,0.0
2018-01-02 12:57:44.000,2853.9849140000001,0.0
2018-01-02 13:09:31.000,2933.6862580000002,0.0
2018-01-02 13:21:17.000,3552.3794720000001,0.0
2018-01-02 13:33:04.000,3110.1601799999999,0.0
2018-01-02 13:44:50.000,2568.0030000000002,0.0
2018-01-02 13:56:36.000,2423.142938,0.0
2018-01-02 14:08:23.000,2804.1002429999999,0.0
2018-01-02 14:20:09.000,4156.9487250000002,0.0
2018-01-02 14:31:56.000,5017.673855,0.0
2018-01-02 14:43:42.000,4717.5306200000005,0.0
2018-01-02 14:55:28.000,4862.1035650000003,0.0
2018-01-02 15:07:15.000,2955.9165050000001,0.0
2018-01-02 15:19:01.000,3438.6782760000001,0.0
2018-01-02 15:30:48.000,3907.5842299999999,0.0
2018-01-02 15:42:34.000,4142.4119639999999,0.0
2018-01-02 15:54:20.000,3532.197705,0.0
2018-01-02 16:06:07.000,4140.2923389999996,0.0
2018-01-02 16:17:53.000,5475.214414,0.0
2018-01-02 16:29:40.000,9425.0605759999999,0.0
2018-01-02 16:41:26.000,8151.6248930000002,0.0
2018-01-02 16:53:12.000,6776.0113789999996,0.0
2018-01-02 17:04:59.000,6337.9316170000002,0.0
2018-01-02 17:16:45.000,5866.5862829999996,0.0
2018-01-02 17:28:32.000,7174.9082479999997,0.0
2018-01-02 17:40:18.000,7936.4334150000004,0.0
2018-01-02 17:52:05.000,10004.010788,0.0
2018-01-02 18:03:51.000,6630.9449880000002,0.0
2018-01-02 18:15:38.000,8107.6200399999998,0.0
2018-01-02 18:27:24.000,10289.491763,0.0
2018-01-02 18:39:11.000,10135.815113000001,0.0
2018-01-02 18:50:57.000,10172.589738999999,0.0
2018-01-02 19:02:43.000,10091.573899000001,0.0
2018-01-02 19:14:30.000,11692.344111,0.0
2018-01-02 19:26:16.000,10374.062293999999,0.0
2018-01-02 19:38:03.000,10841.740538,0.0
2018-01-02 19:49:49.000,11569.45203,0.0
2018-01-02 20:01:36.000,11155.730127999999,0.0
2018-01-02 20:13:22.000,11530.237084,0.0
2018-01-02 20:25:09.000,11547.755983999999,0.0
2018-01-02 20:36:55.000,11599.923164,0.0
2018-01-02 20:48:42.000,12621.633157,0.0
2018-01-02 21:00:28.000,11371.255765,0.0
2018-01-02 21:12:14.000,11336.666862,0.0
2018-01-02 21:24:01.000,11209.266229000001,0.0
2018-01-02 21:35:47.000,11186.164914000001,0.0
2018-01-02 21:47:34.000,10830.626138,0.0
2018-01-02 21:59:20.000,10784.642374999999,0.0
2018-01-02 22:11:07.000,12199.825896,0.0
2018-01-02 22:22:53.000,13498.949352,0.0
2018-01-02 22:34:40.000,14690.487185,0.0
2018-01-02 22:46:26.000,14875.876983,0.0
2018-01-02 22:58:12.000,13655.489014000001,0.0
2018-01-02 23:09:59.000,14164.447292000001,0.0
2018-01-02 23:21:45.000,13985.042014000001,0.0
2018-01-02 23:33:32.000,10061.356134,0.0
2018-01-02 23:45:18.000,6059.0854470000004,0.0
2018-01-02 23:57:05.000,4151.1923660000002,0.0
2018-01-03 00:08:51.000,3515.7193860000002,0.0
2018-01-03 00:20:38.000,3546.6434450000002,0.0
2018-01-03 00:32:24.000,3492.490245,0.0
2018-01-03 00:44:10.000,2623.9439029999999,0.0
2018-01-03 00:55:57.000,1737.7301910000001,0.0
2018-01-03 01:07:43.000,1742.765251,0.0
2018-01-03 01:19:30.000,1814.00577,0.0
2018-01-03 01:31:16.000,1689.4451730000001,0.0
2018-01-03 01:43:02.000,1766.259538,0.0
2018-01-03 01:54:49.000,1899.560508,0.0
2018-01-03 02:06:35.000,2235.1945030000002,0.0
2018-01-03 02:18:22.000,2288.1827320000002,0.0
2018-01-03 02:30:08.000,2150.3883209999999,0.0
2018-01-03 02:41:54.000,2049.3466239999998,0.0
2018-01-03 02:53:41.000,1952.6036059999999,0.0
2018-01-03 03:05:27.000,2088.5658640000001,0.0
2018-01-03 03:17:14.000,2068.7112229999998,0.0
2018-01-03 03:29:00.000,1950.9388739999999,0.0
2018-01-03 03:40:46.000,3239.615738,0.0
2018-01-03 03:52:33.000,5083.2574979999999,0.0
2018-01-03 04:04:19.000,4273.6089449999999,0.0
2018-01-03 04:16:06.000,4437.0167899999997,0.0
2018-01-03 04:27:52.000,3337.8760459999999,0.0
2018-01-03 04:39:39.000,3122.260984,0.0
2018-01-03 04:51:25.000,2240.1831529999999,0.0
2018-01-03 05:03:11.000,2711.2021490000002,0.0
2018-01-03 05:14:58.000,2804.6508060000001,0.0
2018-01-03 05:26:44.000,3953.8249970000002,0.0
2018-01-03 05:38:31.000,5542.3664760000001,0.0
2018-01-03 05:50:17.000,6216.5304779999997,0.0
2018-01-03 06:02:03.000,6245.9372359999998,0.0
2018-01-03 06:13:50.000,5271.9316680000002,0.0
2018-01-03 06:25:36.000,5735.1716120000001,0.0
2018-01-03 06:37:23.000,7665.5565580000002,0.0
2018-01-03 06:49:09.000,6554.2094209999996,0.0
2018-01-03 07:00:56.000,6136.6688629999999,0.0
2018-01-03 07:12:42.000,6499.2616230000003,0.0
2018-01-03 07:24:29.000,6577.6630320000004,0.0
2018-01-03 07:36:15.000,6654.678296,0.0
2018-01-03 07:48:02.000,6313.5934539999998,0.0
2018-01-03 07:59:48.000,7595.0620410000001,0.0
2018-01-03 08:11:34.000,9251.0594810000002,0.0
2018-01-03 08:23:21.000,11464.214994,0.0
2018-01-03 08:35:07.000,10761.034207000001,0.0
2018-01-03 08:46:54.000,12192.791862,0.0
2018-01-03 08:58:40.000,12151.108485999999,0.0
2018-01-03 09:10:27.000,12332.287377000001,0.0
2018-01-03 09:22:13.000,12216.832224,0.0
2018-01-03 09:34:00.000,13015.673887999999,0.0
2018-01-03 09:45:46.000,12214.718359,0.0
2018-01-03 09:57:33.000,13283.947869,0.0
2018-01-03 10:09:19.000,11491.381918999999,0.0
2018-01-03 10:21:06.000,10691.842742000001,0.0
2018-01-03 10:32:52.000,12233.775147,0.0
2018-01-03 10:44:39.000,13092.990919,0.0
2018-01-03 10:56:25.000,11500.283488999999,0.0
2018-01-03 11:08:12.000,14269.55551,0.0
2018-01-03 11:19:58.000,12740.834691,0.0
2018-01-03 11:31:45.000,12128.840251,0.0
2018-01-03 11:43:31.000,15242.199102,0.0
2018-01-03 11:55:18.000,14034.823863,0.0
2018-01-03 12:07:04.000,6695.8290450000004,0.0
2018-01-03 12:18:50.000,5834.1378219999997,0.0
2018-01-03 12:30:37.000,7569.9086379999999,0.0
2018-01-03 12:42:23.000,6105.3263870000001,0.0
2018-01-03 12:54:10.000,6484.9743799999997,0.0
2018-01-03 13:05:56.000,6073.3211240000001,0.0
2018-01-03 13:17:43.000,5930.9234500000002,0.0
2018-01-03 13:29:29.000,4929.4124179999999,0.0
2018-01-03 13:41:15.000,5307.0754820000002,0.0
2018-01-03 13:53:02.000,8308.588608,0.0
2018-01-03 14:04:48.000,6204.3002390000001,0.0
2018-01-03 14:16:35.000,5582.1364389999999,0.0
2018-01-03 14:28:21.000,4425.2483270000002,0.0
2018-01-03 14:40:08.000,4608.1172999999999,0.0
2018-01-03 14:51:54.000,4848.5597010000001,0.0
2018-01-03 15:03:40.000,3950.8772640000002,0.0
2018-01-03 15:15:27.000,3485.3749910000001,0.0
2018-01-03 15:27:13.000,3821.750149,0.0
2018-01-03 15:39:00.000,3253.3455170000002,0.0
2018-01-03 15:50:46.000,4342.1282620000002,0.0
2018-01-03 16:02:32.000,3730.8630929999999,0.0
2018-01-03 16:14:19.000,4857.1239290000003,0.0
2018-01-03 16:26:05.000,4185.0369979999996,0.0
2018-01-03 16:37:52.000,4609.5722269999997,0.0
2018-01-03 16:49:38.000,6584.0576209999999,0.0
2018-01-03 17:01:24.000,4581.358424,0.0
2018-01-03 17:13:11.000,3904.0357279999998,0.0
2018-01-03 17:24:57.000,5872.5818099999997,0.0
2018-01-03 17:36:44.000,6339.5992560000004,0.0
2018-01-03 17:48:30.000,5126.8161179999997,0.0
2018-01-03 18:00:17.000,5168.5439340000003,0.0
2018-01-03 18:12:03.000,6189.8847779999996,0.0
2018-01-03 18:23:50.000,6210.5714319999997,0.0
2018-01-03 18:35:36.000,5821.9548699999996,0.0
2018-01-03 18:47:22.000,5467.0376200000001,0.0
2018-01-03 18:59:09.000,7507.3148440000004,0.0
2018-01-03 19:10:55.000,8073.452929,0.0
2018-01-03 19:22:42.000,7608.5050270000002,0.0
2018-01-03 19:34:28.000,7952.0543630000002,0.0
2018-01-03 19:46:15.000,7272.4579720000002,0.0
2018-01-03 19:58:01.000,7541.7419129999998,0.0
2018-01-03 20:09:48.000,7126.0331829999996,0.0
2018-01-03 20:21:34.000,7434.8051939999996,0.0
2018-01-03 20:33:20.000,7564.2773589999997,0.0
2018-01-03 20:45:07.000,7707.5268800000003,0.0
2018-01-03 20:56:53.000,8293.6263610000005,0.0
2018-01-03 21:08:40.000,8829.8425719999996,0.0
2018-01-03 21:20:26.000,8901.9126059999999,0.0
2018-01-03 21:32:13.000,8478.6992989999999,0.0
2018-01-03 21:43:59.000,9466.1098380000003,0.0
2018-01-03 21:55:46.000,8180.5512330000001,0.0
2018-01-03 22:07:32.000,7925.4405829999996,0.0
2018-01-03 22:19:18.000,7899.3612620000004,0.0
2018-01-03 22:31:05.000,10672.754444,0.0
2018-01-03 22:42:51.000,12898.501436,0.0
2018-01-03 22:54:38.000,10484.135085,0.0
2018-01-03 23:06:24.000,8488.5407899999991,0.0
2018-01-03 23:18:11.000,8530.8123410000007,0.0
2018-01-03 23:29:57.000,5447.1928010000001,0.0
2018-01-03 23:41:44.000,4830.9778459999998,0.0
2018-01-03 23:53:30.000,4310.0138100000004,0.0
2018-01-04 00:05:17.000,4602.8573900000001,0.0
2018-01-04 00:17:03.000,3907.3120279999998,0.0
2018-01-04 00:28:49.000,3223.638641,0.0
2018-01-04 00:40:36.000,2642.3774629999998,0.0
2018-01-04 00:52:22.000,2259.1467299999999,0.0
2018-01-04 01:04:09.000,1803.37526,0.0
2018-01-04 01:15:55.000,1548.906808,0.0
2018-01-04 01:27:41.000,1376.9244140000001,0.0
2018-01-04 01:39:28.000,1013.85988,0.0
2018-01-04 01:51:14.000,997.61552700000004,0.0
2018-01-04 02:03:00.000,990.37698499999999,0.0
2018-01-04 02:14:47.000,1012.5622540000001,0.0
2018-01-04 02:26:33.000,1093.831919,0.0
2018-01-04 02:38:20.000,1037.124701,0.0
2018-01-04 02:50:06.000,943.09006299999999,0.0
2018-01-04 03:01:52.000,898.88291600000002,0.0
2018-01-04 03:13:39.000,783.88463400000001,0.0
2018-01-04 03:25:25.000,892.50996599999996,0.0
2018-01-04 03:37:11.000,805.01042299999995,0.0
2018-01-04 03:48:58.000,672.81805799999995,0.0
2018-01-04 04:00:44.000,567.98090300000001,0.0
2018-01-04 04:12:30.000,509.88554699999997,0.0
2018-01-04 04:24:17.000,534.56908399999998,0.0
2018-01-04 04:36:03.000,563.53083500000002,0.0
2018-01-04 04:47:49.000,517.85463200000004,0.0
2018-01-04 04:59:36.000,480.04205200000001,0.0
2018-01-04 05:11:22.000,492.395625,0.0
2018-01-04 05:23:08.000,533.24000699999999,0.0
2018-01-04 05:34:55.000,564.28494899999998,0.0
2018-01-04 05:46:41.000,603.56091700000002,0.0
2018-01-04 05:58:27.000,624.70995400000004,0.0
2018-01-04 06:10:14.000,718.64665000000002,0.0
2018-01-04 06:22:00.000,868.88081299999999,0.0
2018-01-04 06:33:47.000,645.41423499999996,0.0
2018-01-04 06:45:33.000,631.13744999999994,0.0
2018-01-04 06:57:19.000,790.47908099999995,0.0
2018-01-04 07:09:06.000,849.80557899999997,0.0
2018-01-04 07:20:52.000,1260.5899690000001,0.0
2018-01-04 07:32:38.000,1429.8312599999999,0.0
2018-01-04 07:44:25.000,2065.0621639999999,0.0
2018-01-04 07:56:11.000,1788.1240780000001,0.0
2018-01-04 08:07:58.000,2293.4990149999999,0.0
2018-01-04 08:19:44.000,1554.0234310000001,0.0
2018-01-04 08:31:30.000,1328.6031459999999,0.0
2018-01-04 08:43:17.000,1548.748128,0.0
2018-01-04 08:55:03.000,2261.1808380000002,0.0
2018-01-04 09:06:50.000,2334.5016949999999,0.0
2018-01-04 09:18:36.000,2315.7742880000001,0.0
2018-01-04 09:30:22.000,2996.1609480000002,0.0
2018-01-04 09:42:09.000,2097.8910390000001,0.0
2018-01-04 09:53:55.000,2258.8196290000001,0.0
2018-01-04 10:05:42.000,2351.3977049999999,0.0
2018-01-04 10:17:28.000,1779.323138,0.0
2018-01-04 10:29:14.000,1768.7242329999999,0.0
2018-01-04 10:41:01.000,2043.1789269999999,0.0
2018-01-04 10:52:47.000,2316.1597149999998,0.0
2018-01-04 11:04:34.000,1740.705234,0.0
2018-01-04 11:16:20.000,1840.377322,0.0
2018-01-04 11:28:06.000,2345.4911440000001,0.0
2018-01-04 11:39:53.000,2092.8922429999998,0.0
2018-01-04 11:51:39.000,2002.537165,0.0
2018-01-04 12:03:26.000,2093.0977250000001,0.0
2018-01-04 12:15:12.000,1947.042054,0.0
2018-01-04 12:26:58.000,1896.3708919999999,0.0
2018-01-04 12:38:45.000,1557.2640730000001,0.0
2018-01-04 12:50:31.000,1663.92481,0.0
2018-01-04 13:02:18.000,2013.2145390000001,0.0
2018-01-04 13:14:04.000,2039.6970020000001,0.0
2018-01-04 13:25:50.000,1687.332302,0.0
2018-01-04 13:37:37.000,2053.0618589999999,0.0
2018-01-04 13:49:23.000,2233.5297139999998,0.0
2018-01-04 14:01:10.000,2864.4031810000001,0.0
2018-01-04 14:12:56.000,2943.9028480000002,0.0
2018-01-04 14:24:42.000,3071.3001410000002,0.0
2018-01-04 14:36:29.000,3505.7656929999998,0.0
2018-01-04 14:48:15.000,3765.4869560000002,0.0
2018-01-04 15:00:02.000,4785.8362420000003,0.0
2018-01-04 15:11:48.000,5100.8600999999999,0.0
2018-01-04 15:23:34.000,6371.8930540000001,0.0
2018-01-04 15:35:21.000,6397.3632070000003,0.0
2018-01-04 15:47:07.000,6020.9732430000004,0.0
2018-01-04 15:58:54.000,5268.3746529999999,0.0
2018-01-04 16:10:40.000,4607.4573730000002,0.0
2018-01-04 16:22:27.000,6300.7089980000001,0.0
2018-01-04 16:34:13.000,6089.507533,0.0
2018-01-04 16:45:59.000,7500.0211829999998,0.0
2018-01-04 16:57:46.000,6431.5610349999997,0.0
2018-01-04 17:09:32.000,7115.0529859999997,0.0
2018-01-04 17:21:19.000,7646.8968199999999,0.0
2018-01-04 17:33:05.000,6334.1789170000002,0.0
2018-01-04 17:44:52.000,6237.5665319999998,0.0
2018-01-04 17:56:38.000,6253.9709160000002,0.0
2018-01-04 18:08:24.000,6060.3446919999997,0.0
2018-01-04 18:20:11.000,6565.1869100000004,0.0
2018-01-04 18:31:57.000,6488.4568719999997,0.0
2018-01-04 18:43:44.000,6376.74298,0.0
2018-01-04 18:55:30.000,6014.6564310000003,0.0
2018-01-04 19:07:17.000,8607.9899069999992,0.0
2018-01-04 19:19:03.000,10152.588680000001,0.0
2018-01-04 19:30:50.000,12515.304076,0.0
2018-01-04 19:42:36.000,12435.004408000001,0.0
2018-01-04 19:54:22.000,25092.511699999999,0.0
2018-01-04 20:06:09.000,12646.653593999999,0.0
2018-01-04 20:17:55.000,16394.180101000002,0.0
2018-01-04 20:29:42.000,15635.091978,0.0
2018-01-04 20:41:28.000,12443.454082,0.0
2018-01-04 20:53:15.000,11630.660664999999,0.0
2018-01-04 21:05:01.000,12566.403569,0.0
2018-01-04 21:16:48.000,10873.927453,0.0
2018-01-04 21:28:34.000,10761.484662000001,0.0
2018-01-04 21:40:21.000,10828.774224000001,0.0
2018-01-04 21:52:07.000,10442.883728999999,0.0
2018-01-04 22:03:54.000,10666.984156,0.0
2018-01-04 22:15:40.000,11080.154413,0.0
2018-01-04 22:27:26.000,11003.970792,0.0
2018-01-04 22:39:13.000,11497.071715,0.0
2018-01-04 22:50:59.000,11048.273880999999,0.0
2018-01-04 23:02:46.000,11150.15652,0.0
2018-01-04 23:14:32.000,11248.545904000001,0.0
2018-01-04 23:26:19.000,11454.368242,0.0
2018-01-04 23:38:05.000,12583.808282,0.0
2018-01-04 23:49:52.000,11809.804195000001,0.0
2018-01-05 00:01:38.000,14347.286908,0.0
2018-01-05 00:13:24.000,14253.770108000001,0.0
2018-01-05 00:25:11.000,15254.605686999999,0.0
2018-01-05 00:36:57.000,14517.801915,0.0
2018-01-05 00:48:44.000,12849.370215999999,0.0
2018-01-05 01:00:30.000,13102.901728999999,0.0
2018-01-05 01:12:17.000,13994.454415,0.0
2018-01-05 01:24:03.000,14087.373803,0.0
2018-01-05 01:35:50.000,13843.083850999999,0.0
2018-01-05 01:47:36.000,13036.018249000001,0.0
2018-01-05 01:59:22.000,12678.385603999999,0.0
2018-01-05 02:11:09.000,12927.898326,0.0
2018-01-05 02:22:55.000,12835.749309000001,0.0
2018-01-05 02:34:42.000,13030.670674000001,0.0
2018-01-05 02:46:28.000,12372.593939,0.0
2018-01-05 02:58:15.000,12354.394162000001,0.0
2018-01-05 03:10:01.000,11849.63211,0.0
2018-01-05 03:21:48.000,11566.970367,0.0
2018-01-05 03:33:34.000,11105.440716999999,0.0
2018-01-05 03:45:21.000,11143.500268,0.0
2018-01-05 03:57:07.000,10359.37349,0.0
2018-01-05 04:08:53.000,10570.014051,0.0
2018-01-05 04:20:40.000,10395.587455000001,0.0
2018-01-05 04:32:26.000,10570.598963,0.0
2018-01-05 04:44:13.000,10447.378425000001,0.0