DateTime,MC
2019-01-01 00:00:00.000,66.069389
2019-01-01 00:10:00.000,66.561546
2019-01-01 00:20:00.000,66.318153
2019-01-01 00:30:00.000,66.271599
2019-01-01 00:40:00.000,66.713478
2019-01-01 00:50:00.000,66.272926
2019-01-01 01:00:00.000,65.179863
2019-01-01 01:10:00.000,63.912273
2019-01-01 01:20:00.000,64.388298
2019-01-01 01:30:00.000,64.434067
2019-01-01 01:40:00.000,64.309364
2019-01-01 01:50:00.000,64.559853
2019-01-01 02:00:00.000,65.165939
2019-01-01 02:10:00.000,69.035172
2019-01-01 02:20:00.000,75.620834
2019-01-01 02:30:00.000,83.320885
2019-01-01 02:40:00.000,92.440895
2019-01-01 02:50:00.000,101.13303
2019-01-01 03:00:00.000,109.33376
2019-01-01 03:10:00.000,113.33312
2019-01-01 03:20:00.000,112.95155
2019-01-01 03:30:00.000,110.51175
2019-01-01 03:40:00.000,106.05116
2019-01-01 03:50:00.000,101.79821
2019-01-01 04:00:00.000,98.623436
2019-01-01 04:10:00.000,95.032005
2019-01-01 04:20:00.000,90.851288
2019-01-01 04:30:00.000,88.295662
2019-01-01 04:40:00.000,86.05938
2019-01-01 04:50:00.000,82.595055
2019-01-01 05:00:00.000,78.216904
2019-01-01 05:10:00.000,77.686661
2019-01-01 05:20:00.000,77.432304
2019-01-01 05:30:00.000,75.804062
2019-01-01 05:40:00.000,74.152687
2019-01-01 05:50:00.000,74.334946
2019-01-01 06:00:00.000,75.315552
2019-01-01 06:10:00.000,74.601112
2019-01-01 06:20:00.000,74.002037
2019-01-01 06:30:00.000,73.485603
2019-01-01 06:40:00.000,73.401993
2019-01-01 06:50:00.000,73.05172
2019-01-01 07:00:00.000,72.333389
2019-01-01 07:10:00.000,71.269112
2019-01-01 07:20:00.000,71.128014
2019-01-01 07:30:00.000,71.661827
2019-01-01 07:40:00.000,72.390747
2019-01-01 07:50:00.000,72.402626
2019-01-01 08:00:00.000,71.52597
2019-01-01 08:10:00.000,71.173561
2019-01-01 08:20:00.000,70.606056
2019-01-01 08:30:00.000,69.507149
2019-01-01 08:40:00.000,68.020256
2019-01-01 08:50:00.000,67.15554
2019-01-01 09:00:00.000,66.653282
2019-01-01 09:10:00.000,65.44146
2019-01-01 09:20:00.000,63.536583
2019-01-01 09:30:00.000,61.7803
2019-01-01 09:40:00.000,59.405754
2019-01-01 09:50:00.000,56.4617
2019-01-01 10:00:00.000,53.852581
2019-01-01 10:10:00.000,52.495716
2019-01-01 10:20:00.000,51.628006
2019-01-01 10:30:00.000,50.891579
2019-01-01 10:40:00.000,49.655304
2019-01-01 10:50:00.000,48.731281
2019-01-01 11:00:00.000,48.261345
2019-01-01 11:10:00.000,47.038124
2019-01-01 11:20:00.000,46.125591
2019-01-01 11:30:00.000,45.795662
2019-01-01 11:40:00.000,46.281513
2019-01-01 11:50:00.000,47.221127
2019-01-01 12:00:00.000,47.416775
2019-01-01 12:10:00.000,44.614895
2019-01-01 12:20:00.000,43.842491
2019-01-01 12:30:00.000,43.85218
2019-01-01 12:40:00.000,43.147625
2019-01-01 12:50:00.000,43.074268
2019-01-01 13:00:00.000,42.672363
2019-01-01 13:10:00.000,44.522404
2019-01-01 13:20:00.000,44.058136
2019-01-01 13:30:00.000,42.290745
2019-01-01 13:40:00.000,41.254505
2019-01-01 13:50:00.000,39.880901
2019-01-01 14:00:00.000,39.812382
2019-01-01 14:10:00.000,40.271553
2019-01-01 14:20:00.000,40.404404
2019-01-01 14:30:00.000,41.030273
2019-01-01 14:40:00.000,40.676796
2019-01-01 14:50:00.000,40.424145
2019-01-01 15:00:00.000,39.756676
2019-01-01 15:10:00.000,39.0522
2019-01-01 15:20:00.000,39.429733
2019-01-01 15:30:00.000,39.893597
2019-01-01 15:40:00.000,41.581337
2019-01-01 15:50:00.000,42.713573
2019-01-01 16:00:00.000,42.938778
2019-01-01 16:10:00.000,42.340969
2019-01-01 16:20:00.000,41.364578
2019-01-01 16:30:00.000,39.992729
2019-01-01 16:40:00.000,37.955765
2019-01-01 16:50:00.000,36.019196
2019-01-01 17:00:00.000,35.353977
2019-01-01 17:10:00.000,34.658726
2019-01-01 17:20:00.000,34.305088
2019-01-01 17:30:00.000,35.266552
2019-01-01 17:40:00.000,37.687332
2019-01-01 17:50:00.000,40.910542
2019-01-01 18:00:00.000,43.778954
2019-01-01 18:10:00.000,48.648174
2019-01-01 18:20:00.000,53.986332
2019-01-01 18:30:00.000,56.52784
2019-01-01 18:40:00.000,56.26865
2019-01-01 18:50:00.000,54.290047
2019-01-01 19:00:00.000,52.164982
2019-01-01 19:10:00.000,49.312809
2019-01-01 19:20:00.000,46.670635
2019-01-01 19:30:00.000,45.131454
2019-01-01 19:40:00.000,45.469666
2019-01-01 19:50:00.000,46.239834
2019-01-01 20:00:00.000,46.840595
2019-01-01 20:10:00.000,47.041241
2019-01-01 20:20:00.000,45.537315
2019-01-01 20:30:00.000,44.864128
2019-01-01 20:40:00.000,44.798286
2019-01-01 20:50:00.000,46.237446
2019-01-01 21:00:00.000,48.578407
2019-01-01 21:10:00.000,50.741295
2019-01-01 21:20:00.000,53.405388
2019-01-01 21:30:00.000,55.929153
2019-01-01 21:40:00.000,58.223297
2019-01-01 21:50:00.000,60.014774
2019-01-01 22:00:00.000,61.211159
2019-01-01 22:10:00.000,63.25798
2019-01-01 22:20:00.000,63.818554
2019-01-01 22:30:00.000,64.512817
2019-01-01 22:40:00.000,64.634521
2019-01-01 22:50:00.000,64.500046
2019-01-01 23:00:00.000,64.801178
2019-01-01 23:10:00.000,65.949783
2019-01-01 23:20:00.000,68.167351
2019-01-01 23:30:00.000,69.414413
2019-01-01 23:40:00.000,70.697617
2019-01-01 23:50:00.000,71.585693
2019-01-02 00:00:00.000,71.718285
2019-01-02 00:10:00.000,70.940086
2019-01-02 00:20:00.000,71.190498
2019-01-02 00:30:00.000,72.149452
2019-01-02 00:40:00.000,72.280838
2019-01-02 00:50:00.000,71.005226
2019-01-02 01:00:00.000,70.346756
2019-01-02 01:10:00.000,69.289474
2019-01-02 01:20:00.000,68.016304
2019-01-02 01:30:00.000,67.045158
2019-01-02 01:40:00.000,67.825409
2019-01-02 01:50:00.000,68.579277
2019-01-02 02:00:00.000,68.312119
2019-01-02 02:10:00.000,67.328835
2019-01-02 02:20:00.000,64.683479
2019-01-02 02:30:00.000,61.576107
2019-01-02 02:40:00.000,58.843922
2019-01-02 02:50:00.000,56.170132
2019-01-02 03:00:00.000,54.303795
2019-01-02 03:10:00.000,52.831989
2019-01-02 03:20:00.000,53.091419
2019-01-02 03:30:00.000,52.753456
2019-01-02 03:40:00.000,51.052353
2019-01-02 03:50:00.000,50.850098
2019-01-02 04:00:00.000,50.610615
2019-01-02 04:10:00.000,49.044502
2019-01-02 04:20:00.000,47.523651
2019-01-02 04:30:00.000,47.055595
2019-01-02 04:40:00.000,46.073948
2019-01-02 04:50:00.000,45.108738
2019-01-02 05:00:00.000,44.341919
2019-01-02 05:10:00.000,45.229267
2019-01-02 05:20:00.000,44.640606
2019-01-02 05:30:00.000,43.350819
2019-01-02 05:40:00.000,42.333714
2019-01-02 05:50:00.000,41.151672
2019-01-02 06:00:00.000,39.946907
2019-01-02 06:10:00.000,38.264122
2019-01-02 06:20:00.000,38.174435
2019-01-02 06:30:00.000,37.902184
2019-01-02 06:40:00.000,36.101391
2019-01-02 06:50:00.000,32.846645
2019-01-02 07:00:00.000,24.987335
2019-01-02 07:10:00.000,18.262159
2019-01-02 07:20:00.000,13.2693
2019-01-02 07:30:00.000,8.933856
2019-01-02 07:40:00.000,5.6706071
2019-01-02 07:50:00.000,3.083302
2019-01-02 08:00:00.000,4.1206002
2019-01-02 08:10:00.000,5.4679098
2019-01-02 08:20:00.000,5.4457941
2019-01-02 08:30:00.000,4.5299101
2019-01-02 08:40:00.000,3.63814
2019-01-02 08:50:00.000,3.7609389
2019-01-02 09:00:00.000,5.4633298
2019-01-02 09:10:00.000,6.8045211
2019-01-02 09:20:00.000,6.3163762
2019-01-02 09:30:00.000,5.7374358
2019-01-02 09:40:00.000,5.1798
2019-01-02 09:50:00.000,5.530962
2019-01-02 10:00:00.000,4.7500901
2019-01-02 10:10:00.000,3.323329
2019-01-02 10:20:00.000,3.8021331
2019-01-02 10:30:00.000,4.4332528
2019-01-02 10:40:00.000,4.4411211
2019-01-02 10:50:00.000,3.761693
2019-01-02 11:00:00.000,3.6043551
2019-01-02 11:10:00.000,1.62676
2019-01-02 11:20:00.000,-1.8723969
2019-01-02 11:30:00.000,-2.294116
2019-01-02 11:40:00.000,-2.508049
2019-01-02 11:50:00.000,-2.264719
2019-01-02 12:00:00.000,-1.663673
2019-01-02 12:10:00.000,-0.57051802
2019-01-02 12:20:00.000,2.113173
2019-01-02 12:30:00.000,1.8779089
2019-01-02 12:40:00.000,1.387711
2019-01-02 12:50:00.000,1.678463
2019-01-02 13:00:00.000,2.445338
2019-01-02 13:10:00.000,4.237443
2019-01-02 13:20:00.000,4.926734
2019-01-02 13:30:00.000,5.8661609
2019-01-02 13:40:00.000,7.16682
2019-01-02 13:50:00.000,7.5964479
2019-01-02 14:00:00.000,6.7945309
2019-01-02 14:10:00.000,5.6734462
2019-01-02 14:20:00.000,5.353168
2019-01-02 14:30:00.000,5.915319
2019-01-02 14:40:00.000,5.800416
2019-01-02 14:50:00.000,5.1519809
2019-01-02 15:00:00.000,3.927191
2019-01-02 15:10:00.000,1.918272
2019-01-02 15:20:00.000,1.510026
2019-01-02 15:30:00.000,1.332406
2019-01-02 15:40:00.000,0.972462
2019-01-02 15:50:00.000,0.56522202
2019-01-02 16:00:00.000,2.8295269
2019-01-02 16:10:00.000,6.1574211
2019-01-02 16:20:00.000,6.8279328
2019-01-02 16:30:00.000,5.3149381
2019-01-02 16:40:00.000,4.768528
2019-01-02 16:50:00.000,5.336031
2019-01-02 17:00:00.000,3.900223
2019-01-02 17:10:00.000,2.3066671
2019-01-02 17:20:00.000,1.968067
2019-01-02 17:30:00.000,2.888344
2019-01-02 17:40:00.000,3.84988
2019-01-02 17:50:00.000,4.1528349
2019-01-02 18:00:00.000,4.5703349
2019-01-02 18:10:00.000,3.94398
2019-01-02 18:20:00.000,3.1527679
2019-01-02 18:30:00.000,3.491708
2019-01-02 18:40:00.000,4.0827579
2019-01-02 18:50:00.000,3.9364581
2019-01-02 19:00:00.000,4.104136
2019-01-02 19:10:00.000,4.434267
2019-01-02 19:20:00.000,4.7534008
2019-01-02 19:30:00.000,4.1951952
2019-01-02 19:40:00.000,3.3322301
2019-01-02 19:50:00.000,3.403703
2019-01-02 20:00:00.000,2.6333649
2019-01-02 20:10:00.000,2.778965
2019-01-02 20:20:00.000,3.661902
2019-01-02 20:30:00.000,4.2557778
2019-01-02 20:40:00.000,4.6066108
2019-01-02 20:50:00.000,4.727025
2019-01-02 21:00:00.000,5.2509279
2019-01-02 21:10:00.000,5.6427641
2019-01-02 21:20:00.000,4.711195
2019-01-02 21:30:00.000,3.785814
2019-01-02 21:40:00.000,3.2623861
2019-01-02 21:50:00.000,2.8377309
2019-01-02 22:00:00.000,2.3727579
2019-01-02 22:10:00.000,1.533106
2019-01-02 22:20:00.000,1.923444
2019-01-02 22:30:00.000,2.591886
2019-01-02 22:40:00.000,2.4814911
2019-01-02 22:50:00.000,2.173389
2019-01-02 23:00:00.000,2.0350189
2019-01-02 23:10:00.000,2.365159
2019-01-02 23:20:00.000,2.29931
2019-01-02 23:30:00.000,1.9773901
2019-01-02 23:40:00.000,1.969165
2019-01-02 23:50:00.000,1.528939
2019-01-03 00:00:00.000,1.678954
2019-01-03 00:10:00.000,1.886025
2019-01-03 00:20:00.000,1.749526
2019-01-03 00:30:00.000,1.26905
2019-01-03 00:40:00.000,1.209512
2019-01-03 00:50:00.000,1.858583
2019-01-03 01:00:00.000,1.480723
2019-01-03 01:10:00.000,0.63534498
2019-01-03 01:20:00.000,-0.50619
2019-01-03 01:30:00.000,-0.13610999
2019-01-03 01:40:00.000,0.362618
2019-01-03 01:50:00.000,-0.273651
2019-01-03 02:00:00.000,0.112718
2019-01-03 02:10:00.000,-0.102195
2019-01-03 02:20:00.000,1.342549
2019-01-03 02:30:00.000,2.9434831
2019-01-03 02:40:00.000,3.4135129
2019-01-03 02:50:00.000,3.1945441
2019-01-03 03:00:00.000,2.6499491
2019-01-03 03:10:00.000,4.7654648
2019-01-03 03:20:00.000,6.1116729
2019-01-03 03:30:00.000,6.655818
2019-01-03 03:40:00.000,6.1035109
2019-01-03 03:50:00.000,4.7765732
2019-01-03 04:00:00.000,4.204299
2019-01-03 04:10:00.000,3.0899229
2019-01-03 04:20:00.000,-0.68851101
2019-01-03 04:30:00.000,-6.9203072
2019-01-03 04:40:00.000,-9.8376789
2019-01-03 04:50:00.000,-7.5597558
2019-01-03 05:00:00.000,-5.069284
2019-01-03 05:10:00.000,-3.933152
2019-01-03 05:20:00.000,-1.1969039
2019-01-03 05:30:00.000,1.93392
2019-01-03 05:40:00.000,6.1995959
2019-01-03 05:50:00.000,7.9339252
2019-01-03 06:00:00.000,5.709404
2019-01-03 06:10:00.000,1.329873
2019-01-03 06:20:00.000,-1.754447
2019-01-03 06:30:00.000,-3.2799871
2019-01-03 06:40:00.000,-6.732585
2019-01-03 06:50:00.000,-9.1686058
2019-01-03 07:00:00.000,-8.765975
2019-01-03 07:10:00.000,-4.0980978
2019-01-03 07:20:00.000,-0.85404497
2019-01-03 07:30:00.000,2.702744
2019-01-03 07:40:00.000,5.202373
2019-01-03 07:50:00.000,5.5803781
2019-01-03 08:00:00.000,6.885767
2019-01-03 08:10:00.000,7.1731381
2019-01-03 08:20:00.000,7.5091491
2019-01-03 08:30:00.000,6.5478001
2019-01-03 08:40:00.000,7.2962532
2019-01-03 08:50:00.000,9.5043325
2019-01-03 09:00:00.000,9.1184931
2019-01-03 09:10:00.000,7.4043241
2019-01-03 09:20:00.000,6.442215
2019-01-03 09:30:00.000,6.2028141
2019-01-03 09:40:00.000,5.1617551
2019-01-03 09:50:00.000,4.649075
2019-01-03 10:00:00.000,6.4453049
2019-01-03 10:10:00.000,8.9572248
2019-01-03 10:20:00.000,10.262042
2019-01-03 10:30:00.000,11.922426
2019-01-03 10:40:00.000,15.828192
2019-01-03 10:50:00.000,20.71056
2019-01-03 11:00:00.000,21.963425
2019-01-03 11:10:00.000,21.515783
2019-01-03 11:20:00.000,21.275457
2019-01-03 11:30:00.000,20.700558
2019-01-03 11:40:00.000,18.321323
2019-01-03 11:50:00.000,14.536177
2019-01-03 12:00:00.000,13.339991
2019-01-03 12:10:00.000,11.397155
2019-01-03 12:20:00.000,10.104181
2019-01-03 12:30:00.000,9.0066528
2019-01-03 12:40:00.000,7.933764
2019-01-03 12:50:00.000,6.1589599
2019-01-03 13:00:00.000,4.8766961
2019-01-03 13:10:00.000,5.8826141
2019-01-03 13:20:00.000,7.1362371
2019-01-03 13:30:00.000,7.5647259
2019-01-03 13:40:00.000,4.9634519
2019-01-03 13:50:00.000,3.916784
2019-01-03 14:00:00.000,2.5862529
2019-01-03 14:10:00.000,1.178896
2019-01-03 14:20:00.000,1.53593
2019-01-03 14:30:00.000,2.7284861
2019-01-03 14:40:00.000,4.3745689
2019-01-03 14:50:00.000,6.7304878
2019-01-03 15:00:00.000,9.5759182
2019-01-03 15:10:00.000,9.8303785
2019-01-03 15:20:00.000,9.457716
2019-01-03 15:30:00.000,9.6619682
2019-01-03 15:40:00.000,10.548695
2019-01-03 15:50:00.000,10.295586
2019-01-03 16:00:00.000,10.901085
2019-01-03 16:10:00.000,13.276904
2019-01-03 16:20:00.000,15.486374
2019-01-03 16:30:00.000,18.541483
2019-01-03 16:40:00.000,22.804365
2019-01-03 16:50:00.000,25.41844
2019-01-03 17:00:00.000,26.812315
2019-01-03 17:10:00.000,28.953564
2019-01-03 17:20:00.000,30.207481
2019-01-03 17:30:00.000,30.590721
2019-01-03 17:40:00.000,30.375635
2019-01-03 17:50:00.000,30.189709
2019-01-03 18:00:00.000,30.843948
2019-01-03 18:10:00.000,32.190441
2019-01-03 18:20:00.000,33.418831
2019-01-03 18:30:00.000,33.435883
2019-01-03 18:40:00.000,34.850182
2019-01-03 18:50:00.000,35.892796
2019-01-03 19:00:00.000,36.16481
2019-01-03 19:10:00.000,36.659863
2019-01-03 19:20:00.000,36.225739
2019-01-03 19:30:00.000,36.576977
2019-01-03 19:40:00.000,37.277119
2019-01-03 19:50:00.000,38.63776
2019-01-03 20:00:00.000,39.886024
2019-01-03 20:10:00.000,39.964912
2019-01-03 20:20:00.000,39.479198
2019-01-03 20:30:00.000,38.643234
2019-01-03 20:40:00.000,37.661041
2019-01-03 20:50:00.000,36.400734
2019-01-03 21:00:00.000,35.041576
2019-01-03 21:10:00.000,34.469032
2019-01-03 21:20:00.000,36.049633
2019-01-03 21:30:00.000,37.120079
2019-01-03 21:40:00.000,36.971489
2019-01-03 21:50:00.000,36.860653
2019-01-03 22:00:00.000,36.070889
2019-01-03 22:10:00.000,36.120472
2019-01-03 22:20:00.000,35.212891
2019-01-03 22:30:00.000,34.951897
2019-01-03 22:40:00.000,35.408802
2019-01-03 22:50:00.000,34.920784
2019-01-03 23:00:00.000,35.165092
2019-01-03 23:10:00.000,34.391991
2019-01-03 23:20:00.000,33.299892
2019-01-03 23:30:00.000,31.983618
2019-01-03 23:40:00.000,31.210449
2019-01-03 23:50:00.000,31.134434
2019-01-04 00:00:00.000,30.566317
2019-01-04 00:10:00.000,29.799845
2019-01-04 00:20:00.000,28.445681
2019-01-04 00:30:00.000,27.416859
2019-01-04 00:40:00.000,25.79752
2019-01-04 00:50:00.000,24.899984
2019-01-04 01:00:00.000,24.198406
2019-01-04 01:10:00.000,23.732365
2019-01-04 01:20:00.000,24.898891
2019-01-04 01:30:00.000,25.642612
2019-01-04 01:40:00.000,25.0033
2019-01-04 01:50:00.000,24.313732
2019-01-04 02:00:00.000,24.492149
2019-01-04 02:10:00.000,24.80969
2019-01-04 02:20:00.000,23.873569
2019-01-04 02:30:00.000,23.091022
2019-01-04 02:40:00.000,23.394239
2019-01-04 02:50:00.000,23.213364
2019-01-04 03:00:00.000,22.969673
2019-01-04 03:10:00.000,22.036535
2019-01-04 03:20:00.000,21.156588
2019-01-04 03:30:00.000,21.208889
2019-01-04 03:40:00.000,21.837389
2019-01-04 03:50:00.000,22.323997
2019-01-04 04:00:00.000,22.485495
2019-01-04 04:10:00.000,22.225912
2019-01-04 04:20:00.000,22.177532
2019-01-04 04:30:00.000,21.840471
2019-01-04 04:40:00.000,21.050926
2019-01-04 04:50:00.000,21.675741
2019-01-04 05:00:00.000,22.098282
2019-01-04 05:10:00.000,22.508013
2019-01-04 05:20:00.000,23.84804
2019-01-04 05:30:00.000,24.416195
2019-01-04 05:40:00.000,24.292917
2019-01-04 05:50:00.000,23.385157
2019-01-04 06:00:00.000,22.371435
2019-01-04 06:10:00.000,21.590162
2019-01-04 06:20:00.000,20.337053
2019-01-04 06:30:00.000,19.585085
2019-01-04 06:40:00.000,19.604807
2019-01-04 06:50:00.000,19.856636
2019-01-04 07:00:00.000,19.720184
2019-01-04 07:10:00.000,19.209192
2019-01-04 07:20:00.000,19.217987
2019-01-04 07:30:00.000,19.223219
2019-01-04 07:40:00.000,18.871653
2019-01-04 07:50:00.000,19.129099
2019-01-04 08:00:00.000,20.023056
2019-01-04 08:10:00.000,20.944639
2019-01-04 08:20:00.000,21.297974
2019-01-04 08:30:00.000,21.825399
2019-01-04 08:40:00.000,22.946262
2019-01-04 08:50:00.000,23.371243
2019-01-04 09:00:00.000,23.271404
2019-01-04 09:10:00.000,24.140657
2019-01-04 09:20:00.000,25.149334
2019-01-04 09:30:00.000,24.692871
2019-01-04 09:40:00.000,22.976263
2019-01-04 09:50:00.000,21.495539
2019-01-04 10:00:00.000,21.362843
2019-01-04 10:10:00.000,21.370031
2019-01-04 10:20:00.000,21.19194
2019-01-04 10:30:00.000,23.722731
2019-01-04 10:40:00.000,27.38315
2019-01-04 10:50:00.000,30.189039
2019-01-04 11:00:00.000,31.802485
2019-01-04 11:10:00.000,32.426159
2019-01-04 11:20:00.000,32.720623
2019-01-04 11:30:00.000,31.36311
2019-01-04 11:40:00.000,29.250074
2019-01-04 11:50:00.000,27.491333
2019-01-04 12:00:00.000,25.481827
2019-01-04 12:10:00.000,24.916285
2019-01-04 12:20:00.000,23.970209
2019-01-04 12:30:00.000,23.465532
2019-01-04 12:40:00.000,23.70071
2019-01-04 12:50:00.000,22.894949
2019-01-04 13:00:00.000,23.12137
2019-01-04 13:10:00.000,23.056658
2019-01-04 13:20:00.000,23.629314
2019-01-04 13:30:00.000,23.54178
2019-01-04 13:40:00.000,23.479143
2019-01-04 13:50:00.000,23.954626
2019-01-04 14:00:00.000,24.265558
2019-01-04 14:10:00.000,24.330872
2019-01-04 14:20:00.000,25.15992
2019-01-04 14:30:00.000,25.992985
2019-01-04 14:40:00.000,25.265266
2019-01-04 14:50:00.000,24.897446
2019-01-04 15:00:00.000,24.309002
2019-01-04 15:10:00.000,23.391768
2019-01-04 15:20:00.000,21.807171
2019-01-04 15:30:00.000,20.803123
2019-01-04 15:40:00.000,20.746445
2019-01-04 15:50:00.000,20.538946
2019-01-04 16:00:00.000,21.223175
2019-01-04 16:10:00.000,22.737232
2019-01-04 16:20:00.000,23.161631
2019-01-04 16:30:00.000,23.397171
2019-01-04 16:40:00.000,24.749462
2019-01-04 16:50:00.000,26.848274
2019-01-04 17:00:00.000,28.846735
2019-01-04 17:10:00.000,32.794682
2019-01-04 17:20:00.000,36.654274
2019-01-04 17:30:00.000,39.446903
2019-01-04 17:40:00.000,41.68544
2019-01-04 17:50:00.000,42.676254
2019-01-04 18:00:00.000,42.588997
2019-01-04 18:10:00.000,41.078766
2019-01-04 18:20:00.000,39.270737
2019-01-04 18:30:00.000,38.630844
2019-01-04 18:40:00.000,38.484585
2019-01-04 18:50:00.000,38.59338
2019-01-04 19:00:00.000,37.747791
2019-01-04 19:10:00.000,35.848011
2019-01-04 19:20:00.000,36.340858
2019-01-04 19:30:00.000,38.520092
2019-01-04 19:40:00.000,41.347111
2019-01-04 19:50:00.000,43.278652
2019-01-04 20:00:00.000,46.787109
2019-01-04 20:10:00.000,50.654232
2019-01-04 20:20:00.000,52.89621
2019-01-04 20:30:00.000,54.164627
2019-01-04 20:40:00.000,55.781792
2019-01-04 20:50:00.000,58.269951
2019-01-04 21:00:00.000,59.703297
2019-01-04 21:10:00.000,60.969116
2019-01-04 21:20:00.000,62.144547
2019-01-04 21:30:00.000,62.222557
2019-01-04 21:40:00.000,61.24519
2019-01-04 21:50:00.000,60.278214
2019-01-04 22:00:00.000,59.288761
2019-01-04 22:10:00.000,57.831715
2019-01-04 22:20:00.000,57.070694
2019-01-04 22:30:00.000,56.581284
2019-01-04 22:40:00.000,55.415558
2019-01-04 22:50:00.000,55.212223
2019-01-04 23:00:00.000,55.073147
2019-01-04 23:10:00.000,55.580708
2019-01-04 23:20:00.000,55.048374
2019-01-04 23:30:00.000,54.71764
2019-01-04 23:40:00.000,55.107178
2019-01-04 23:50:00.000,54.760399
2019-01-05 00:00:00.000,54.711449
2019-01-05 00:10:00.000,53.787014
2019-01-05 00:20:00.000,53.755375
2019-01-05 00:30:00.000,54.422653
2019-01-05 00:40:00.000,55.972221
2019-01-05 00:50:00.000,56.403229
2019-01-05 01:00:00.000,56.264194
2019-01-05 01:10:00.000,57.075989
2019-01-05 01:20:00.000,57.292805
2019-01-05 01:30:00.000,56.098221
2019-01-05 01:40:00.000,54.522434
2019-01-05 01:50:00.000,54.634182
2019-01-05 02:00:00.000,56.101727
2019-01-05 02:10:00.000,57.52795
2019-01-05 02:20:00.000,58.201065
2019-01-05 02:30:00.000,59.164951
2019-01-05 02:40:00.000,59.235176
2019-01-05 02:50:00.000,58.050095
2019-01-05 03:00:00.000,56.862782
2019-01-05 03:10:00.000,55.303761
2019-01-05 03:20:00.000,54.698059
2019-01-05 03:30:00.000,54.195297
2019-01-05 03:40:00.000,53.22567
2019-01-05 03:50:00.000,52.522163
2019-01-05 04:00:00.000,51.900223
2019-01-05 04:10:00.000,51.695557
2019-01-05 04:20:00.000,50.634254
2019-01-05 04:30:00.000,49.338249
2019-01-05 04:40:00.000,48.752563
2019-01-05 04:50:00.000,49.579205
2019-01-05 05:00:00.000,49.782406
2019-01-05 05:10:00.000,49.628559
2019-01-05 05:20:00.000,49.709423
2019-01-05 05:30:00.000,50.871162
2019-01-05 05:40:00.000,52.027798
2019-01-05 05:50:00.000,51.849438
2019-01-05 06:00:00.000,51.400822
2019-01-05 06:10:00.000,50.338005
2019-01-05 06:20:00.000,50.237698
2019-01-05 06:30:00.000,49.63147
2019-01-05 06:40:00.000,48.700508
2019-01-05 06:50:00.000,48.367931
2019-01-05 07:00:00.000,47.141834
2019-01-05 07:10:00.000,47.198269
2019-01-05 07:20:00.000,46.969727
2019-01-05 07:30:00.000,47.104462
2019-01-05 07:40:00.000,47.711433
2019-01-05 07:50:00.000,48.357689
2019-01-05 08:00:00.000,50.022263
2019-01-05 08:10:00.000,49.786732
2019-01-05 08:20:00.000,49.354015
2019-01-05 08:30:00.000,49.029118
2019-01-05 08:40:00.000,48.817253
2019-01-05 08:50:00.000,48.167614
2019-01-05 09:00:00.000,47.57077
2019-01-05 09:10:00.000,48.976524
2019-01-05 09:20:00.000,50.591969
2019-01-05 09:30:00.000,50.458988
2019-01-05 09:40:00.000,51.504421
2019-01-05 09:50:00.000,53.119816
2019-01-05 10:00:00.000,54.675529
2019-01-05 10:10:00.000,55.835766
2019-01-05 10:20:00.000,56.278587
2019-01-05 10:30:00.000,57.229992
2019-01-05 10:40:00.000,56.985348
2019-01-05 10:50:00.000,56.566761
2019-01-05 11:00:00.000,55.514492
2019-01-05 11:10:00.000,54.538544
2019-01-05 11:20:00.000,54.341045
2019-01-05 11:30:00.000,53.737511
2019-01-05 11:40:00.000,52.378803
2019-01-05 11:50:00.000,48.615875
2019-01-05 12:00:00.000,44.422855
2019-01-05 12:10:00.000,41.284813
2019-01-05 12:20:00.000,40.06543
2019-01-05 12:30:00.000,39.370949
2019-01-05 12:40:00.000,38.594746
2019-01-05 12:50:00.000,39.872169
2019-01-05 13:00:00.000,42.364098
2019-01-05 13:10:00.000,43.834682
2019-01-05 13:20:00.000,44.392963
2019-01-05 13:30:00.000,45.075325
2019-01-05 13:40:00.000,45.775963
2019-01-05 13:50:00.000,46.501602
2019-01-05 14:00:00.000,46.293964
2019-01-05 14:10:00.000,47.369785
2019-01-05 14:20:00.000,51.235485
2019-01-05 14:30:00.000,53.267376
2019-01-05 14:40:00.000,53.348507
2019-01-05 14:50:00.000,55.025658
2019-01-05 15:00:00.000,59.151299
2019-01-05 15:10:00.000,64.250023
2019-01-05 15:20:00.000,63.628906
2019-01-05 15:30:00.000,70.932762
2019-01-05 15:40:00.000,82.473534
2019-01-05 15:50:00.000,84.678474
2019-01-05 16:00:00.000,83.838432
2019-01-05 16:10:00.000,80.589661
2019-01-05 16:20:00.000,78.042351
2019-01-05 16:30:00.000,69.049393
2019-01-05 16:40:00.000,59.232674
2019-01-05 16:50:00.000,56.554241
2019-01-05 17:00:00.000,53.904533
2019-01-05 17:10:00.000,51.186466
2019-01-05 17:20:00.000,50.272449
2019-01-05 17:30:00.000,49.808487
2019-01-05 17:40:00.000,49.519867
2019-01-05 17:50:00.000,49.344402
2019-01-05 18:00:00.000,50.886311
2019-01-05 18:10:00.000,52.673893
2019-01-05 18:20:00.000,54.608829
2019-01-05 18:30:00.000,54.628761