DateTime,NO,NO2,NOx,SO2,O3,CO
2020-01-01 00:00:00.000,19.6115,10.8204,30.432301,0.166306,0.56300998,0.93150002
2020-01-01 00:10:00.000,18.66,9.7811003,28.441,0.19453301,0.53970999,0.89050001
2020-01-01 00:20:00.000,19.510201,8.8497,28.3605,0.19204099,0.53465998,0.87400001
2020-01-01 00:30:00.000,17.871201,9.7785997,27.65,0.16529299,0.74368,0.98558003
2020-01-01 00:40:00.000,17.181,10.1446,27.324301,0.185571,0.67983001,0.94867003
2020-01-01 00:50:00.000,17.2325,8.6232996,25.8557,0.199826,0.60156,0.89516997
2020-01-01 01:00:00.000,16.6553,9.8961,26.551001,0.149866,0.5596,0.90142
2020-01-01 01:10:00.000,17.201,9.9487,27.1497,0.16701099,0.58216,0.91949999
2020-01-01 01:20:00.000,16.5147,9.4171,25.932501,0.18630099,0.58064997,0.92316997
2020-01-01 01:30:00.000,15.6755,9.632,25.308001,0.185324,0.58240002,0.92891997
2020-01-01 01:40:00.000,16.716801,8.7291002,25.4468,0.20847,0.60368001,0.89933002
2020-01-01 01:50:00.000,15.2672,8.6562996,23.923,0.181143,0.64657998,0.88091999
2020-01-01 02:20:00.000,16.6353,8.5723,25.207199,0.151503,0.52490997,0.89183003
2020-01-01 02:30:00.000,16.633699,7.0797,23.714001,0.156591,0.56532001,0.84324998
2020-01-01 02:40:00.000,16.9182,7.9078002,24.8262,0.189761,0.51727998,0.838
2020-01-01 02:50:00.000,16.716801,8.3963003,25.1133,0.175087,0.54272997,0.85983002
2020-01-01 03:20:00.000,18.927401,8.0538998,26.981199,0.144283,0.71596003,0.91342002
2020-01-01 03:30:00.000,18.1635,8.2363997,26.4007,0.16509899,0.64859003,0.88567001
2020-01-01 03:40:00.000,17.6922,7.8670998,25.559,0.186775,0.60598999,0.86132997
2020-01-01 03:50:00.000,19.1203,7.9099002,27.0303,0.214755,0.62427002,0.88300002
2020-01-01 04:20:00.000,18.952299,8.4119997,27.3647,0.19346599,0.66213,0.87667
2020-01-01 04:30:00.000,18.962,7.8558998,26.818199,0.19471499,0.71064001,0.85500002
2020-01-01 04:40:00.000,19.0413,6.9843998,26.0247,0.201693,0.58151001,0.84350002
2020-01-01 04:50:00.000,19.5905,7.2217002,26.8123,0.170865,0.62576002,0.85124999
2020-01-01 05:20:00.000,19.207701,6.7535,25.960501,0.19846,0.63840002,0.84457999
2020-01-01 05:30:00.000,18.909201,7.8839002,26.7927,0.20404001,0.71574003,0.88024998
2020-01-01 05:40:00.000,18.971001,6.8985,25.869301,0.241033,0.62643999,0.85216999
2020-01-01 05:50:00.000,18.932699,7.7904,26.723499,0.176311,0.58674002,0.86258
2020-01-01 06:00:00.000,18.2717,7.9499002,26.221701,0.162764,0.78245002,0.84649998
2020-01-01 06:10:00.000,18.192801,7.4882998,25.681,0.159266,0.66306001,0.83974999
2020-01-01 06:20:00.000,18.053301,7.6101999,25.662701,0.17065901,0.67851001,0.84542
2020-01-01 06:30:00.000,18.4473,7.0967002,25.544701,0.189955,0.63407999,0.83991998
2020-01-01 06:40:00.000,18.584499,6.8996,25.483999,0.160686,0.69655001,0.83350003
2020-01-01 06:50:00.000,18.277,6.9482002,25.225201,0.20519499,0.72785997,0.83192003
2020-01-01 07:00:00.000,19.4867,6.8971,26.385,0.221257,0.73666,0.84149998
2020-01-01 07:10:00.000,30.866199,8.9424,39.807499,0.24506,0.78464001,0.90125
2020-01-01 07:20:00.000,26.4268,7.5195999,33.946301,0.238713,0.75866997,0.92641997
2020-01-01 07:30:00.000,19.2365,6.8663001,26.103201,0.177544,0.73531002,0.86966997
2020-01-01 07:40:00.000,18.435801,6.4203,24.8563,0.19075701,0.75424999,0.85742003
2020-01-01 07:50:00.000,34.472698,9.2973003,43.77,0.27272901,0.86916,0.87150002
2020-01-01 08:00:00.000,29.4025,8.9088001,38.311401,0.227679,0.87105,0.80508
2020-01-01 08:10:00.000,17.365499,7.2592001,24.624701,0.188225,0.99261999,0.77375001
2020-01-01 08:20:00.000,16.9778,7.7737002,24.751301,0.173949,1.1896501,0.77166998
2020-01-01 08:30:00.000,16.931,8.0614996,24.992001,0.17931899,1.23083,0.77067
2020-01-01 08:40:00.000,17.120501,7.0960002,24.2162,0.18508101,1.12098,0.75349998
2020-01-01 08:50:00.000,17.455,7.0374999,24.4923,0.198975,1.41008,0.74383003
2020-01-01 09:00:00.000,17.117201,9.2756004,26.393,0.18815599,2.1819799,0.77717
2020-01-01 09:10:00.000,16.1903,9.6429005,25.8332,0.17678601,2.2836399,0.745
2020-01-01 09:20:00.000,19.358999,8.2315998,27.5912,0.19595499,1.82173,0.74524999
2020-01-01 09:30:00.000,16.130301,10.2588,26.3895,0.207488,3.01,0.7295
2020-01-01 09:40:00.000,15.7325,9.9054003,25.636801,0.21380401,3.1866901,0.68233001
2020-01-01 09:50:00.000,14.6797,8.3996,23.0793,0.18115699,2.9266801,0.62475002
2020-01-01 10:00:00.000,12.112,9.8351002,21.947201,0.267764,4.7769599,0.57642001
2020-01-01 10:10:00.000,11.3116,9.1409998,20.4527,0.25360301,5.1167998,0.54833001
2020-01-01 10:20:00.000,10.2637,10.1493,20.4133,0.282103,6.7307,0.52882999
2020-01-01 10:30:00.000,8.3023996,11.7675,20.07,0.35892299,10.7442,0.50375003
2020-01-01 10:40:00.000,7.3843999,11.7225,19.107201,0.39196,11.8708,0.47166699
2020-01-01 10:50:00.000,7.0528998,11.6478,18.7012,0.55651999,12.5534,0.45116699
2020-01-01 11:00:00.000,7.8427,12.7285,20.5707,0.62761998,12.5892,0.47808301
2020-01-01 11:10:00.000,7.5207,12.4813,20.0028,0.54468,13.2471,0.46466601
2020-01-01 11:20:00.000,6.9466,12.4037,19.350201,0.50861001,13.8839,0.44275001
2020-01-01 11:30:00.000,6.3333001,12.6123,18.945999,0.53922999,14.3046,0.401833
2020-01-01 11:40:00.000,5.2923002,11.141,16.4345,0.486866,15.6775,0.36066699
2020-01-01 11:50:00.000,4.78475,10.7532,15.5385,0.45670801,15.8493,0.35633299
2020-01-01 12:00:00.000,4.3824,10.2461,14.629,0.459288,16.182501,0.346917
2020-01-01 12:10:00.000,3.2895999,9.4143,12.7035,0.44809601,18.692499,0.31150001
2020-01-01 12:20:00.000,3.0822799,9.6097002,12.6923,0.452838,19.177099,0.303417
2020-01-01 12:30:00.000,2.9548199,10.1942,13.1487,0.49485499,19.9422,0.30500001
2020-01-01 12:40:00.000,2.8081801,10.0982,12.9065,0.43893501,19.3832,0.33283299
2020-01-01 12:50:00.000,2.8125701,10.1969,13.0093,0.36340299,19.733299,0.36241701
2020-01-01 13:00:00.000,2.4670801,10.6568,13.1243,0.41233301,20.5133,0.353167
2020-01-01 13:10:00.000,2.56457,10.9682,13.5323,0.37343499,20.429899,0.35408401
2020-01-01 13:20:00.000,2.52617,11.1805,13.7057,0.38153899,20.3088,0.357833
2020-01-01 13:30:00.000,2.3264201,11.1653,13.4913,0.38920701,21.042299,0.3495
2020-01-01 13:40:00.000,2.23122,11.3048,13.5363,0.38192201,21.563299,0.33500001
2020-01-01 13:50:00.000,2.21928,11.6168,13.8358,0.38953,21.028799,0.33675
2020-01-01 14:00:00.000,1.89212,11.622,13.5137,0.35128701,21.2612,0.33450001
2020-01-01 14:10:00.000,1.68778,11.3732,13.0613,0.32177699,20.127199,0.33366701
2020-01-01 14:20:00.000,1.65525,12.2702,13.9252,0.34929001,20.716999,0.337834
2020-01-01 14:30:00.000,1.60645,12.3503,13.9567,0.37080401,20.5571,0.33508399
2020-01-01 14:40:00.000,1.4114799,12.6643,14.0752,0.300363,21.132999,0.33516699
2020-01-01 14:50:00.000,1.1891201,12.64,13.8287,0.35628,21.8323,0.32541701
2020-01-01 15:00:00.000,0.98969001,12.7423,13.7325,0.319796,21.575399,0.32233301
2020-01-01 15:10:00.000,0.84908998,12.5912,13.4402,0.25960699,19.182199,0.32808301
2020-01-01 15:20:00.000,0.71052998,12.2558,12.9663,0.22928099,18.186199,0.3265
2020-01-01 15:30:00.000,0.54751003,12.26,12.8073,0.25213701,18.3127,0.32325
2020-01-01 15:40:00.000,0.414437,12.3608,12.7757,0.20193499,17.0707,0.32775
2020-01-01 15:50:00.000,0.36168,13.3012,13.6628,0.189108,14.8012,0.34116599
2020-01-01 16:00:00.000,0.32493001,13.8397,14.165,0.197796,14.7466,0.37975001
2020-01-01 16:10:00.000,0.52068001,15.9512,16.472,0.171828,11.5873,0.41975001
2020-01-01 16:20:00.000,1.33757,19.478701,20.816,0.178683,7.5102,0.46633399
2020-01-01 16:30:00.000,1.61154,20.398199,22.0098,0.19401599,5.8761001,0.52916998
2020-01-01 16:40:00.000,3.2091999,20.5837,23.792801,0.16777501,4.1456199,0.55374998
2020-01-01 16:50:00.000,1.74431,21.240999,22.9855,0.16275699,5.0585999,0.61175001
2020-01-01 17:00:00.000,2.7068601,20.219999,22.926701,0.13511001,4.5524302,0.50558001
2020-01-01 17:10:00.000,5.0475998,22.8988,27.946301,0.158068,3.06723,0.56274998
2020-01-01 17:20:00.000,4.0625701,20.655001,24.7178,0.116779,3.2988999,0.54607999
2020-01-01 17:30:00.000,5.7898998,18.4673,24.258499,0.14957801,4.10814,0.499917
2020-01-01 17:40:00.000,2.77439,15.4153,18.189301,0.135695,6.1666999,0.44116601
2020-01-01 17:50:00.000,1.44564,14.518,15.963,0.112281,7.1472998,0.39083299
2020-01-01 18:00:00.000,2.39465,14.1838,16.5793,0.101237,5.3994999,0.39208299
2020-01-01 18:10:00.000,0.94521999,13.48,14.4255,0.115243,7.1238999,0.441917
2020-01-01 18:20:00.000,0.54139,15.272,15.8127,8.9459002E-2,6.9151001,0.482833
2020-01-01 18:30:00.000,3.8365099,17.991699,21.827999,0.106866,2.34039,0.58749998
2020-01-01 18:40:00.000,13.8955,23.948799,37.845699,0.147277,1.36482,0.56124997
2020-01-01 18:50:00.000,4.1319299,20.5035,24.635,0.121142,2.7502899,0.50866997
2020-01-01 19:00:00.000,1.06643,16.5655,17.6325,0.109178,4.42907,0.42524999
2020-01-01 19:10:00.000,3.02209,18.8927,21.9153,0.13429999,2.6852701,0.477083
2020-01-01 19:20:00.000,3.2780499,23.2225,26.5005,0.129632,2.67132,0.57507998
2020-01-01 19:30:00.000,3.5948,21.1122,24.7068,0.113425,1.7583899,0.58217001
2020-01-01 19:40:00.000,2.3261199,17.573999,19.9,8.0439001E-2,1.418,0.481583
2020-01-01 19:50:00.000,2.35268,16.3617,18.714199,8.7305002E-2,1.86533,0.47616699
2020-01-01 20:00:00.000,6.8878999,20.7017,27.5903,7.0260003E-2,0.84875,0.63432997
2020-01-01 20:10:00.000,9.4132004,19.8557,29.269699,0.141964,0.72320998,0.66782999
2020-01-01 20:20:00.000,15.1853,18.6828,33.868698,0.16940901,0.77240002,0.83516997
2020-01-01 20:30:00.000,13.8863,16.7393,30.624599,0.149399,0.76190001,0.81400001
2020-01-01 20:40:00.000,12.9708,15.5857,28.5562,0.169415,0.69594997,0.85342002
2020-01-01 20:50:00.000,15.739,16.160299,31.8997,0.17333999,0.73338997,0.92758
2020-01-01 21:00:00.000,17.8992,15.8352,33.7342,0.139643,0.75926,0.94475001
2020-01-01 21:10:00.000,19.207199,18.4037,37.611301,0.202537,0.79272002,1.02175
2020-01-01 21:20:00.000,18.417801,19.223499,37.640301,0.175226,0.81955999,1.038
2020-01-01 21:30:00.000,16.837999,18.8267,35.665298,0.161828,0.85707003,1.04742
2020-01-01 21:40:00.000,15.367,18.6675,34.035301,0.17237499,0.81374002,0.96675003
2020-01-01 21:50:00.000,10.672,18.254801,28.9263,0.159724,0.92320001,0.81533003
2020-01-01 22:00:00.000,11.6672,16.507999,28.175699,0.142794,0.85244,0.82042003
2020-01-01 22:10:00.000,16.834,18.3755,35.209202,0.17256799,0.89476001,1.16575
2020-01-01 22:20:00.000,16.230499,15.432,31.6628,0.15546601,0.74201,1.10133
2020-01-01 22:30:00.000,15.383,17.1215,32.504501,0.161209,0.86655003,1.19967
2020-01-01 22:40:00.000,16.126301,14.2623,30.389,0.15415899,0.74817002,1.06258
2020-01-01 22:50:00.000,12.792,14.1723,26.964199,0.151271,0.68273997,1.05167
2020-01-01 23:00:00.000,12.5445,12.4915,25.0355,0.165792,0.65504998,1.04075
2020-01-01 23:10:00.000,13.1337,12.9993,26.132299,0.15576001,0.73101997,1.1079201
2020-01-01 23:20:00.000,16.1537,12.8527,29.0065,0.16576,0.74545002,1.09042
2020-01-01 23:30:00.000,15.5288,12.476,28.004,0.16736101,0.74050999,1.15425
2020-01-01 23:40:00.000,15.7365,14.2315,29.9683,0.20179699,0.81805003,1.223
2020-01-01 23:50:00.000,15.7542,13.5725,29.3263,0.185902,0.82712001,1.09742
2020-01-02 00:00:00.000,15.4425,13.5873,29.030001,0.141959,0.80523002,1.101
2020-01-02 00:10:00.000,13.9383,12.5197,26.459,0.179224,0.73707002,1.104
2020-01-02 00:20:00.000,11.8335,12.7553,24.589199,0.187646,0.72962999,1.03125
2020-01-02 00:30:00.000,11.396,12.9775,24.373501,0.157629,0.80910999,1.10192
2020-01-02 00:40:00.000,11.1917,12.038,23.23,0.14156599,0.73592001,1.10983
2020-01-02 00:50:00.000,11.0553,12.6818,23.737,0.141298,0.71684998,1.1093301
2020-01-02 01:20:00.000,13.2402,10.4783,23.7178,0.14814401,0.64336997,1.06942
2020-01-02 01:30:00.000,11.9725,10.7708,22.7432,0.156445,0.59022999,1.01925
2020-01-02 01:40:00.000,11.515,10.4307,21.945299,0.15395001,0.63555002,0.98692
2020-01-02 01:50:00.000,11.9158,9.4069996,21.323799,0.112165,0.61080003,1.0285
2020-01-02 02:20:00.000,11.861,8.9204998,20.7817,0.164432,0.67746001,0.935
2020-01-02 02:30:00.000,11.421,9.4257002,20.847799,0.15997601,0.69637001,0.95516998
2020-01-02 02:40:00.000,11.7837,10.103,21.886801,0.154973,0.77434999,0.95817
2020-01-02 02:50:00.000,11.2985,10.2582,21.556801,0.15671501,0.67304999,0.96557999
2020-01-02 03:20:00.000,9.5804996,8.3673,17.947701,0.155495,0.61615998,0.88832998
2020-01-02 03:30:00.000,9.3992996,8.6728001,18.072201,0.142841,0.66842997,0.90267003
2020-01-02 03:40:00.000,9.4162998,7.9180002,17.334299,0.12646399,0.67919999,0.84858
2020-01-02 03:50:00.000,8.6815004,8.2873001,16.969299,0.12854899,0.69261003,0.89907998
2020-01-02 04:20:00.000,8.7996998,8.1911001,16.990299,0.16383301,0.68370998,0.80917001
2020-01-02 04:30:00.000,7.6781998,8.7138004,16.392,0.128785,0.67918003,0.82208002
2020-01-02 04:40:00.000,6.8422999,10.1373,16.9797,0.120665,0.63037002,0.87274998
2020-01-02 04:50:00.000,7.3435001,10.3158,17.6595,0.112993,0.67066997,0.89858001
2020-01-02 05:00:00.000,7.6033001,9.1894999,16.7932,0.12858599,0.61594999,0.82174999
2020-01-02 05:10:00.000,7.178,8.3014002,15.4793,0.121306,0.60882998,0.73100001
2020-01-02 05:20:00.000,6.8401999,8.9344997,15.7747,0.136208,0.59985,0.74366999
2020-01-02 05:30:00.000,6.9376001,8.2126999,15.1508,0.160556,0.58274001,0.74800003
2020-01-02 05:40:00.000,6.7532001,9.3354998,16.088699,0.111968,0.60308999,0.79583001
2020-01-02 05:50:00.000,7.3730001,8.2068996,15.5802,0.1179,0.61758,0.71657997
2020-01-02 06:00:00.000,7.3003998,7.4331002,14.7338,0.112662,0.58398998,0.65407997
2020-01-02 06:10:00.000,7.8364,8.1114998,15.9478,0.131815,0.69163001,0.65824997
2020-01-02 06:20:00.000,7.9672999,7.7455001,15.713,0.142754,0.58232999,0.67417002
2020-01-02 06:30:00.000,7.9250002,6.7584,14.6838,0.12805399,0.59789002,0.67433
2020-01-02 06:40:00.000,7.7014999,7.526,15.2275,0.10107,0.63828999,0.72292
2020-01-02 06:50:00.000,8.4187002,8.5862999,17.005699,0.114324,0.63014001,0.77007997
2020-01-02 07:00:00.000,9.2995996,9.5970001,18.896799,0.139915,0.71324003,1.0533299
2020-01-02 07:10:00.000,9.9328003,6.8245001,16.7577,0.11258,0.61208999,0.8265
2020-01-02 07:20:00.000,15.9727,8.1787996,24.152201,0.13399599,0.65327001,0.90125
2020-01-02 07:30:00.000,16.912201,8.3836002,25.2955,0.15342,0.76778001,0.82666999
2020-01-02 07:40:00.000,15.3313,8.2667999,23.598,0.117049,0.75661999,0.77266997
2020-01-02 07:50:00.000,17.83,9.2256002,27.056499,0.162926,0.80804002,0.72525001
2020-01-02 08:00:00.000,26.3472,9.6204004,35.966202,0.221384,0.85452002,0.71183002
2020-01-02 08:10:00.000,23.356001,10.8499,34.205799,0.19086,1.11553,0.67583001
2020-01-02 08:20:00.000,18.2442,8.8901997,27.134701,0.16580801,0.98711002,0.59974998
2020-01-02 08:30:00.000,31.502001,10.0976,41.5998,0.24170899,0.9745,0.69867003
2020-01-02 08:40:00.000,31.9002,8.1933002,40.093498,0.241923,1.06367,0.727
2020-01-02 08:50:00.000,30.4562,9.4453001,39.901501,0.25750199,1.18313,0.80667001
2020-01-02 09:00:00.000,26.101,7.8105001,33.911301,0.221205,1.3067,0.90933001
2020-01-02 09:10:00.000,23.394699,8.9132996,32.307201,0.22012299,1.38755,0.71974999
2020-01-02 09:20:00.000,28.040701,11.4933,39.532799,0.249282,1.9197,0.68058002
2020-01-02 09:30:00.000,28.445999,10.84,39.286201,0.23586001,2.19558,0.71775001
2020-01-02 09:40:00.000,24.3957,12.425,36.820999,0.23388501,2.57833,0.72758001
2020-01-02 09:50:00.000,22.9065,11.0886,33.994801,0.232952,3.26895,0.62625003
2020-01-02 10:00:00.000,14.883,12.7737,27.6565,0.31203699,5.6107001,0.53724998
2020-01-02 10:10:00.000,9.5153999,11.2113,20.7278,0.404612,9.3689003,0.40691701
2020-01-02 10:20:00.000,9.2399998,12.1158,21.356001,0.45603201,9.7108002,0.39925
2020-01-02 10:30:00.000,8.2701998,12.5323,20.8018,0.490771,11.574,0.372583
2020-01-02 10:40:00.000,6.2263999,11.4168,17.6432,0.451002,13.084,0.33175001
2020-01-02 10:50:00.000,4.4280701,11.1835,15.6117,0.40375099,13.4072,0.30383301
2020-01-02 11:00:00.000,4.4022498,9.3287001,13.7313,0.43103299,15.5857,0.27333301
2020-01-02 11:10:00.000,3.9813001,8.7052002,12.6867,0.49144599,17.128799,0.25608301
2020-01-02 11:20:00.000,3.8475299,8.7341995,12.5815,0.481401,17.484699,0.252083
2020-01-02 11:30:00.000,3.67957,8.5283003,12.2082,0.485733,17.811001,0.248667
2020-01-02 11:40:00.000,3.31458,8.1812,11.4957,0.49741599,18.542299,0.25166699
2020-01-02 11:50:00.000,3.49685,8.3493004,11.8463,0.50792998,18.603001,0.25075001
2020-01-02 12:00:00.000,4.1824698,9.3559999,13.5392,0.474287,17.3563,0.270834
2020-01-02 12:10:00.000,3.8545799,9.3747997,13.2295,0.43968701,17.865,0.265167
2020-01-02 12:20:00.000,2.6072299,7.6367998,10.244,0.42662299,21.529699,0.23441599
2020-01-02 12:30:00.000,2.0989699,7.691,9.79,0.35640001,21.894501,0.22166599
2020-01-02 12:40:00.000,2.2829499,8.1948004,10.4778,0.36872101,22.9998,0.2245
2020-01-02 12:50:00.000,2.02228,8.0276003,10.0495,0.372877,23.691,0.223083
2020-01-02 13:00:00.000,1.77505,7.3505001,9.1253996,0.309901,24.323299,0.21941601
2020-01-02 13:10:00.000,1.77785,7.3320999,9.1099997,0.299999,24.561001,0.219666
2020-01-02 13:20:00.000,1.4247299,7.0509,8.4756002,0.2845,25.2223,0.21458299
2020-01-02 13:30:00.000,1.16255,6.4320002,7.5946002,0.256219,26.559999,0.211
2020-01-02 13:40:00.000,0.99127001,6.6037002,7.5948,0.25914201,25.9837,0.223
2020-01-02 13:50:00.000,1.01512,7.1949,8.2101002,0.27495,25.2808,0.246583
2020-01-02 14:00:00.000,1.01504,7.2618999,8.2770004,0.282098,24.992201,0.239333
2020-01-02 14:10:00.000,1.27153,8.7565002,10.0279,0.28192401,23.280001,0.25600001
2020-01-02 14:20:00.000,1.26682,9.5634003,10.8302,0.28511101,21.691299,0.26333401
2020-01-02 14:30:00.000,1.62012,9.8799,11.5007,0.27449799,21.7852,0.28099999
2020-01-02 14:40:00.000,3.86023,13.2533,17.113199,0.29704601,19.029499,0.28424999
2020-01-02 14:50:00.000,7.3649998,14.4075,21.7733,0.32598099,15.0169,0.31174999
2020-01-02 15:00:00.000,4.4763298,17.302,21.7784,0.26463699,15.7708,0.31549999
2020-01-02 15:10:00.000,0.78353,9.2243004,10.0082,0.228899,20.9445,0.27700001
2020-01-02 15:20:00.000,0.62107003,9.1541996,9.7754002,0.22629599,20.800501,0.26750001
2020-01-02 15:30:00.000,0.53860003,9.3123999,9.8512001,0.21957099,19.834299,0.27024999
2020-01-02 15:40:00.000,0.46047801,9.4946003,9.9548998,0.167558,18.7668,0.27116701
2020-01-02 15:50:00.000,0.32408199,8.7761002,9.1006002,0.165079,16.929199,0.26233301
2020-01-02 16:00:00.000,0.24958301,8.526,8.7755003,0.175834,15.9352,0.26291701
2020-01-02 16:10:00.000,0.20228501,8.1955004,8.3977003,0.105364,16.301001,0.253667
2020-01-02 16:20:00.000,0.182878,8.2556,8.4385004,0.16751599,16.446501,0.25758299
2020-01-02 16:30:00.000,0.437745,9.3718996,9.8095999,0.134602,13.3638,0.27158299
2020-01-02 16:40:00.000,0.58528,14.4262,15.0108,9.7069003E-2,8.4717999,0.290333
2020-01-02 16:50:00.000,12.6056,20.2607,32.8652,0.18012901,1.91626,0.36324999
2020-01-02 17:00:00.000,29.628201,22.875999,52.505001,0.25508299,0.72421998,0.395583
2020-01-02 17:10:00.000,76.073997,24.733,100.804,0.48768699,0.60702002,0.33649999
2020-01-02 17:20:00.000,88.878998,25.691799,114.574,0.55708998,0.65987998,0.39625001
2020-01-02 17:30:00.000,46.224701,25.035999,71.262001,0.36618501,0.63845998,0.47099999
2020-01-02 17:40:00.000,10.5611,21.9498,32.510502,0.154723,1.28492,0.57858002
2020-01-02 17:50:00.000,5.6149998,19.303699,24.918301,0.133332,2.0262599,0.55083001
2020-01-02 18:00:00.000,10.0662,18.5632,28.629499,0.18141501,1.66045,0.55058002
2020-01-02 18:10:00.000,32.691502,19.7013,52.391998,0.26084501,0.73736,0.52841997
2020-01-02 18:20:00.000,17.608999,17.959499,35.568699,0.217926,0.68305999,0.54767001
2020-01-02 18:30:00.000,13.5907,20.6968,34.2878,0.18291,0.65130001,0.46216601
2020-01-02 18:40:00.000,13.8508,18.3995,32.250999,0.170902,0.74241,0.55383003
2020-01-02 18:50:00.000,18.848499,16.938299,35.786701,0.17961,0.63468999,0.57483
2020-01-02 19:00:00.000,33.257,17.056,50.313,0.282754,0.56941003,0.56900001
2020-01-02 19:10:00.000,7.4909,16.837,24.327999,0.136732,0.69392002,0.61650002
2020-01-02 19:20:00.000,8.5072002,15.8635,24.370501,0.14963099,0.60073,0.61207998
2020-01-02 19:30:00.000,9.6034002,13.0552,22.6583,0.14430501,0.62554997,0.634
2020-01-02 19:40:00.000,14.3577,13.2377,27.5952,0.189812,0.63357002,0.68199998
2020-01-02 19:50:00.000,19.899,13.9373,33.837002,0.215561,0.71121001,0.83016998
2020-01-02 20:00:00.000,17.678801,11.8057,29.4835,0.18191101,0.64389002,0.79391998
2020-01-02 20:10:00.000,18.743299,13.6673,32.4105,0.21843199,0.69643003,0.73917001
2020-01-02 20:20:00.000,15.4718,13.9237,29.3967,0.18250801,0.63177001,0.60092002
2020-01-02 20:30:00.000,26.279301,14.4552,40.734798,0.22307,0.68597001,0.82783002
2020-01-02 20:40:00.000,21.178699,11.2305,32.409801,0.204574,0.64551002,0.68717003
2020-01-02 20:50:00.000,28.150499,13.4578,41.609001,0.239639,0.78289998,0.87817001
2020-01-02 21:00:00.000,30.3512,14.3592,44.7103,0.276629,0.76172,1.0846699
2020-01-02 21:10:00.000,37.4482,16.9515,54.400002,0.296754,0.83212,1.0505
2020-01-02 21:20:00.000,33.826801,13.7914,47.618801,0.274212,0.76200002,0.99541998
2020-01-02 21:30:00.000,35.708801,12.5457,48.254002,0.277924,0.77315998,1.03025
2020-01-02 21:40:00.000,35.897499,13.0108,48.9086,0.28449601,0.82247001,1.15117
2020-01-02 21:50:00.000,36.853802,12.7755,49.628502,0.28568301,0.86804003,1.0633301
2020-01-02 22:00:00.000,36.848,12.4925,49.339699,0.276088,0.79738998,1.12042
2020-01-02 22:10:00.000,35.906799,12.0828,47.989201,0.28288001,0.82716,1.15958
2020-01-02 22:20:00.000,38.226799,11.9558,50.181999,0.306945,0.84559,1.25508
2020-01-02 22:30:00.000,36.732498,13.9338,50.665001,0.31933999,0.95209002,1.25067
2020-01-02 22:40:00.000,34.965,11.614,46.578999,0.30319899,0.83596998,1.15083
2020-01-02 22:50:00.000,32.196499,12.0195,44.215801,0.28014201,0.88884997,1.24958
2020-01-02 23:00:00.000,33.603699,11.8274,45.431702,0.30743101,0.78904998,1.15808
2020-01-02 23:10:00.000,31.988001,11.7324,43.720798,0.23608699,0.81313998,1.1028301
2020-01-02 23:20:00.000,30.935699,10.3755,41.311001,0.231508,0.83894002,1.09342
2020-01-02 23:30:00.000,30.174801,11.0487,41.223999,0.23367099,0.79966003,1.0700001
2020-01-02 23:40:00.000,27.7815,11.6874,39.4692,0.25381899,0.82941002,1.0451699
2020-01-02 23:50:00.000,28.861799,10.3189,39.181,0.24575099,0.83560002,1.02808
2020-01-03 00:20:00.000,26.825701,9.6919003,36.5172,0.24416199,0.71609002,1.008
2020-01-03 00:30:00.000,25.1528,10.6987,35.852001,0.20163199,0.67900002,1.0700001
2020-01-03 00:40:00.000,22.8473,10.8911,33.738499,0.20755801,0.82172,1.028
2020-01-03 00:50:00.000,23.9848,8.6262999,32.611301,0.229803,0.69261003,0.98000002
2020-01-03 01:20:00.000,23.4207,9.1905003,32.611,0.21204799,0.801,1.04125
2020-01-03 01:30:00.000,23.138201,9.0798998,32.2178,0.234457,0.73398,1.05775
2020-01-03 01:40:00.000,21.8535,10.234,32.087502,0.231434,0.87476999,1.07067
2020-01-03 01:50:00.000,21.7267,8.9287004,30.6558,0.19115099,0.72337002,1.01533
2020-01-03 02:20:00.000,19.170799,10.2704,29.4415,0.21132,0.79284,0.98952001
2020-01-03 02:30:00.000,18.852301,8.9249001,27.7777,0.17549101,0.77697003,0.93107998
2020-01-03 02:40:00.000,18.3353,9.5607996,27.8962,0.181731,0.77626997,0.92199999
2020-01-03 02:50:00.000,19.6992,8.6456003,28.344999,0.170248,0.72355998,0.96899998
2020-01-03 03:20:00.000,17.7048,8.4504004,26.156,0.21645001,0.74900001,0.97758001
2020-01-03 03:30:00.000,14.7947,8.1164999,22.911301,0.155931,0.63446999,0.8035
2020-01-03 03:40:00.000,17.002001,7.5548,24.556801,0.161502,0.72815001,0.94300002
2020-01-03 03:50:00.000,15.1423,8.2532997,23.3958,0.17444,0.73496997,0.87116998
2020-01-03 04:00:00.000,14.3391,7.8583002,22.1975,0.135791,0.70915002,0.82300001
2020-01-03 04:10:00.000,15.0975,7.4717999,22.5693,0.14877801,0.70089,0.81941998
2020-01-03 04:20:00.000,15.001,7.7449002,22.7465,0.193794,0.72878999,0.80207998
2020-01-03 04:30:00.000,14.3058,7.6483002,21.952999,0.15742099,0.67300999,0.79758
2020-01-03 04:40:00.000,14.4847,9.1161003,23.600201,0.206525,0.77307999,0.82217002
2020-01-03 04:50:00.000,11.1502,8.0630999,19.212999,0.139579,0.63725001,0.72491997
2020-01-03 05:00:00.000,12.0978,8.8877001,20.9853,0.165038,0.72210997,0.73224998
2020-01-03 05:10:00.000,14.5687,7.4629002,22.031,0.1587,0.68594003,0.75507998