DateTime,Blue,Green,Red,BS_Blue,BS_Green,BS_Red
2022-01-01 00:00:00.000,0.0002363,1.5899999999999999E-4,8.8889999999999998E-5,3.5080000000000003E-5,0.00002775,0.00002022
2022-01-01 00:10:00.000,2.5589999999999999E-4,0.0001727,9.7089999999999994E-5,3.8059999999999998E-5,2.9960000000000001E-5,2.2039999999999999E-5
2022-01-01 00:20:00.000,0.0002697,0.0001818,1.0179999999999999E-4,4.0160000000000002E-5,3.1489999999999998E-5,0.00002296
2022-01-01 00:30:00.000,2.5510000000000002E-4,0.0001718,9.6390000000000004E-5,3.8229999999999998E-5,0.00002987,0.00002179
2022-01-01 00:40:00.000,2.4350000000000001E-4,0.000164,9.1600000000000004E-5,3.6470000000000001E-5,2.8520000000000001E-5,0.00002084
2022-01-01 00:50:00.000,2.5799999999999998E-4,0.0001741,9.8090000000000004E-5,3.7849999999999998E-5,0.00002993,0.00002196
2022-01-01 01:00:00.000,2.5359999999999998E-4,1.7090000000000001E-4,9.5929999999999998E-5,3.7540000000000003E-5,2.9669999999999999E-5,2.1500000000000001E-5
2022-01-01 01:10:00.000,2.6709999999999999E-4,1.8139999999999999E-4,0.0001021,3.8779999999999998E-5,3.0490000000000001E-5,0.00002243
2022-01-01 01:20:00.000,2.7599999999999999E-4,0.0001895,0.0001082,3.9249999999999999E-5,3.0979999999999998E-5,2.3300000000000001E-5
2022-01-01 01:30:00.000,3.0360000000000001E-4,0.0002084,0.0001181,0.00004163,3.2990000000000001E-5,2.4729999999999999E-5
2022-01-01 01:40:00.000,3.0830000000000001E-4,2.1369999999999999E-4,1.2329999999999999E-4,4.1850000000000001E-5,3.3139999999999998E-5,0.00002531
2022-01-01 01:50:00.000,3.1480000000000001E-4,2.1829999999999999E-4,0.0001248,4.2429999999999999E-5,3.3869999999999999E-5,0.00002569
2022-01-01 02:00:00.000,0.0003435,0.0002342,1.3070000000000001E-4,4.5689999999999998E-5,3.6149999999999998E-5,2.7509999999999999E-5
2022-01-01 02:10:00.000,3.3330000000000002E-4,2.2479999999999999E-4,0.0001248,4.4790000000000003E-5,3.5500000000000002E-5,2.6849999999999999E-5
2022-01-01 02:20:00.000,0.0003322,0.0002273,0.0001282,4.4339999999999999E-5,3.5070000000000001E-5,2.6809999999999999E-5
2022-01-01 02:30:00.000,3.5790000000000003E-4,2.4699999999999999E-4,1.4090000000000001E-4,4.6829999999999997E-5,3.7119999999999997E-5,2.8500000000000002E-5
2022-01-01 02:40:00.000,3.5040000000000001E-4,2.4010000000000001E-4,0.0001359,4.6589999999999999E-5,3.6869999999999998E-5,2.8160000000000001E-5
2022-01-01 02:50:00.000,3.9510000000000001E-4,2.7349999999999998E-4,1.5640000000000001E-4,5.0869999999999999E-5,0.00004019,3.1279999999999999E-5
2022-01-01 03:00:00.000,3.5369999999999998E-4,0.0002454,1.3980000000000001E-4,4.6440000000000003E-5,3.7060000000000001E-5,2.8390000000000001E-5
2022-01-01 03:10:00.000,0.0003145,2.1469999999999999E-4,0.0001214,4.2700000000000001E-5,3.3930000000000002E-5,2.5709999999999999E-5
2022-01-01 03:20:00.000,3.0130000000000001E-4,0.0002052,1.1510000000000001E-4,4.1119999999999999E-5,3.2580000000000003E-5,0.00002455
2022-01-01 03:30:00.000,3.1040000000000001E-4,2.1220000000000001E-4,0.0001206,4.2259999999999999E-5,3.3319999999999999E-5,2.5360000000000001E-5
2022-01-01 03:40:00.000,3.0360000000000001E-4,0.0002062,0.0001155,4.1489999999999997E-5,3.2809999999999999E-5,2.4620000000000001E-5
2022-01-01 03:50:00.000,3.1389999999999999E-4,2.1460000000000001E-4,1.2120000000000001E-4,4.2240000000000002E-5,3.3439999999999998E-5,2.5389999999999999E-5
2022-01-01 04:00:00.000,0.0003145,2.1689999999999999E-4,1.2339999999999999E-4,4.2320000000000001E-5,0.00003349,2.5409999999999999E-5
2022-01-01 04:10:00.000,3.2299999999999999E-4,0.0002229,0.0001273,4.3210000000000001E-5,3.4010000000000001E-5,2.6060000000000001E-5
2022-01-01 04:20:00.000,0.0003191,0.0002218,0.0001273,4.2889999999999998E-5,3.3739999999999999E-5,0.00002582
2022-01-01 04:30:00.000,0.0003345,2.3269999999999999E-4,0.0001329,4.4520000000000001E-5,3.5450000000000001E-5,2.6959999999999999E-5
2022-01-01 04:40:00.000,3.1750000000000002E-4,2.1829999999999999E-4,0.0001248,0.00004193,3.3460000000000002E-5,2.5539999999999999E-5
2022-01-01 04:50:00.000,3.0150000000000001E-4,2.0799999999999999E-4,1.1900000000000001E-4,4.0389999999999998E-5,3.1999999999999999E-5,2.4340000000000001E-5
2022-01-01 05:00:00.000,3.0850000000000002E-4,2.1269999999999999E-4,0.0001214,4.1029999999999998E-5,3.2549999999999998E-5,0.00002478
2022-01-01 05:10:00.000,0.0003167,2.1929999999999999E-4,1.2540000000000001E-4,4.2070000000000002E-5,3.3420000000000002E-5,2.5360000000000001E-5
2022-01-01 05:20:00.000,3.2200000000000002E-4,0.0002232,0.0001271,4.3069999999999999E-5,0.00003417,0.0000262
2022-01-01 05:30:00.000,3.1980000000000002E-4,0.0002195,1.2459999999999999E-4,4.2389999999999999E-5,0.00003366,2.5729999999999999E-5
2022-01-01 05:40:00.000,0.0003257,0.000224,1.2760000000000001E-4,4.3229999999999998E-5,3.4029999999999998E-5,0.00002614
2022-01-01 05:50:00.000,3.1750000000000002E-4,2.1809999999999999E-4,0.0001239,4.2249999999999997E-5,3.3330000000000001E-5,0.00002544
2022-01-01 06:00:00.000,2.9090000000000002E-4,2.0019999999999999E-4,1.1349999999999999E-4,3.8630000000000001E-5,3.0880000000000002E-5,2.3410000000000001E-5
2022-01-01 06:10:00.000,3.0269999999999999E-4,2.0819999999999999E-4,1.1790000000000001E-4,4.0269999999999999E-5,3.2060000000000001E-5,2.4499999999999999E-5
2022-01-01 06:20:00.000,3.0440000000000003E-4,2.0919999999999999E-4,0.0001181,0.00004066,3.2249999999999998E-5,0.00002455
2022-01-01 06:30:00.000,0.0002943,2.0210000000000001E-4,0.0001143,3.9199999999999997E-5,3.1050000000000003E-5,0.00002368
2022-01-01 06:40:00.000,2.9859999999999999E-4,2.0599999999999999E-4,1.1680000000000001E-4,3.9650000000000002E-5,3.1430000000000002E-5,2.4049999999999998E-5
2022-01-01 06:50:00.000,0.0003057,2.0990000000000001E-4,0.0001178,4.0550000000000003E-5,3.2119999999999997E-5,0.00002461
2022-01-01 07:00:00.000,3.0689999999999998E-4,2.1149999999999999E-4,0.0001198,4.0509999999999997E-5,3.1980000000000002E-5,0.00002463
2022-01-01 07:10:00.000,0.0003009,2.0660000000000001E-4,1.1680000000000001E-4,3.9400000000000002E-5,3.1439999999999997E-5,2.4170000000000001E-5
2022-01-01 07:20:00.000,2.9789999999999998E-4,2.0479999999999999E-4,0.0001155,3.8980000000000003E-5,3.1019999999999998E-5,2.3819999999999999E-5
2022-01-01 07:30:00.000,3.0719999999999999E-4,0.0002131,0.0001215,3.9959999999999997E-5,3.2060000000000001E-5,0.00002455
2022-01-01 07:40:00.000,3.0160000000000001E-4,2.0819999999999999E-4,0.0001178,0.00003896,0.00003133,0.00002408
2022-01-01 07:50:00.000,2.8939999999999999E-4,0.0002007,0.0001142,3.7929999999999998E-5,0.00003021,2.3090000000000001E-5
2022-01-01 08:10:00.000,2.7549999999999997E-4,0.0001916,1.0959999999999999E-4,3.5889999999999997E-5,2.8580000000000001E-5,2.2120000000000002E-5
2022-01-01 08:20:00.000,2.4919999999999999E-4,1.7259999999999999E-4,9.8759999999999996E-5,3.2360000000000002E-5,0.00002599,2.0100000000000001E-5
2022-01-01 08:30:00.000,0.000261,0.0001817,1.0399999999999999E-4,3.3599999999999997E-5,2.6840000000000001E-5,2.0950000000000001E-5
2022-01-01 08:40:00.000,2.4909999999999998E-4,0.0001729,9.8939999999999998E-5,3.2669999999999997E-5,2.5740000000000001E-5,2.0149999999999999E-5
2022-01-01 08:50:00.000,2.2709999999999999E-4,1.5750000000000001E-4,8.9939999999999996E-5,2.9770000000000001E-5,2.3589999999999999E-5,0.0000184
2022-01-01 09:00:00.000,2.3110000000000001E-4,0.0001585,9.0260000000000007E-5,0.00003006,0.00002391,1.8510000000000001E-5
2022-01-01 09:10:00.000,2.0550000000000001E-4,1.4210000000000001E-4,8.1210000000000003E-5,2.6820000000000001E-5,2.1109999999999999E-5,1.6650000000000002E-5
2022-01-01 09:20:00.000,1.7660000000000001E-4,1.2290000000000001E-4,7.0400000000000004E-5,2.3470000000000001E-5,1.8519999999999999E-5,0.00001435
2022-01-01 09:30:00.000,2.1340000000000001E-4,1.4809999999999999E-4,8.4720000000000002E-5,2.7929999999999999E-5,0.00002207,1.7280000000000001E-5
2022-01-01 09:40:00.000,0.0001996,0.0001381,7.9380000000000002E-5,0.00002618,2.0599999999999999E-5,0.00001615
2022-01-01 09:50:00.000,2.2100000000000001E-4,0.0001526,8.7479999999999996E-5,0.00002866,2.2750000000000001E-5,1.7560000000000001E-5
2022-01-01 10:00:00.000,2.1010000000000001E-4,1.4550000000000001E-4,8.3399999999999994E-5,2.7569999999999999E-5,2.1710000000000001E-5,1.6880000000000001E-5
2022-01-01 10:10:00.000,0.0001975,1.3660000000000001E-4,7.7960000000000006E-5,2.5760000000000001E-5,2.0360000000000002E-5,0.00001575
2022-01-01 10:20:00.000,2.0100000000000001E-4,0.0001392,7.9690000000000004E-5,2.6120000000000001E-5,2.0789999999999999E-5,0.00001609
2022-01-01 10:30:00.000,0.0002019,0.0001394,7.9839999999999995E-5,2.6529999999999998E-5,0.00002086,0.00001607
2022-01-01 10:40:00.000,0.0001953,1.3549999999999999E-4,7.7919999999999999E-5,2.5279999999999999E-5,2.0000000000000002E-5,0.00001543
2022-01-01 10:50:00.000,0.0001661,0.0001158,6.6799999999999997E-5,2.1659999999999999E-5,0.00001713,0.0000133
2022-01-01 11:00:00.000,0.000155,1.0789999999999999E-4,6.2580000000000001E-5,1.9930000000000001E-5,1.5829999999999999E-5,0.00001237
2022-01-01 11:10:00.000,1.5359999999999999E-4,0.0001076,6.2260000000000004E-5,0.00002003,0.00001571,1.2310000000000001E-5
2022-01-01 11:20:00.000,1.5339999999999999E-4,0.0001076,6.2069999999999994E-5,2.0060000000000001E-5,1.5869999999999999E-5,0.00001226
2022-01-01 11:30:00.000,1.4349999999999999E-4,9.9900000000000002E-5,0.00005783,1.9040000000000001E-5,1.4769999999999999E-5,0.00001149
2022-01-01 11:40:00.000,0.0001405,9.7880000000000005E-5,5.6369999999999997E-5,1.8660000000000001E-5,0.00001464,0.00001119
2022-01-01 11:50:00.000,1.2889999999999999E-4,8.9820000000000004E-5,5.1940000000000001E-5,1.7059999999999999E-5,0.00001347,0.00001047
2022-01-01 12:00:00.000,1.2520000000000001E-4,8.7449999999999998E-5,5.0670000000000001E-5,0.00001694,1.3210000000000001E-5,0.00001008
2022-01-01 12:10:00.000,1.2740000000000001E-4,8.9129999999999995E-5,5.1619999999999997E-5,1.7110000000000001E-5,0.00001358,0.00001045
2022-01-01 12:20:00.000,1.3530000000000001E-4,9.4539999999999999E-5,5.4589999999999997E-5,1.8150000000000001E-5,0.00001436,1.0910000000000001E-5
2022-01-01 12:30:00.000,0.0001362,9.4859999999999996E-5,5.4960000000000002E-5,1.8580000000000002E-5,0.00001448,0.000011
2022-01-01 12:40:00.000,1.4640000000000001E-4,0.0001015,5.8869999999999997E-5,1.9660000000000002E-5,1.5449999999999999E-5,0.00001181
2022-01-01 12:50:00.000,1.3559999999999999E-4,9.4870000000000005E-5,0.00005503,0.00001842,0.00001435,0.00001095
2022-01-01 13:00:00.000,1.1569999999999999E-4,8.0840000000000005E-5,4.7549999999999997E-5,1.5610000000000001E-5,0.00001225,9.4690000000000003E-6
2022-01-01 13:10:00.000,1.2239999999999999E-4,8.5729999999999994E-5,5.0349999999999997E-5,1.6549999999999999E-5,1.3149999999999999E-5,9.9389999999999992E-6
2022-01-01 13:20:00.000,1.2410000000000001E-4,8.6799999999999996E-5,5.0880000000000001E-5,1.6820000000000002E-5,1.3210000000000001E-5,0.00001022
2022-01-01 13:30:00.000,0.0001339,9.3709999999999996E-5,5.4740000000000001E-5,1.8260000000000001E-5,0.00001434,0.00001098
2022-01-01 13:40:00.000,1.4090000000000001E-4,9.8729999999999998E-5,5.8149999999999997E-5,1.9009999999999999E-5,0.0000149,0.00001146
2022-01-01 13:50:00.000,1.4219999999999999E-4,0.0001004,5.9079999999999997E-5,0.0000191,0.00001505,0.00001163
2022-01-01 14:00:00.000,1.4449999999999999E-4,0.0001022,6.0430000000000002E-5,0.00001965,1.5319999999999999E-5,1.1770000000000001E-5
2022-01-01 14:10:00.000,1.5029999999999999E-4,0.000106,6.3260000000000001E-5,2.0290000000000001E-5,1.5809999999999999E-5,1.2279999999999999E-5
2022-01-01 14:20:00.000,1.5559999999999999E-4,0.0001106,6.5660000000000005E-5,2.0780000000000001E-5,1.6529999999999999E-5,0.00001279
2022-01-01 14:30:00.000,1.6569999999999999E-4,0.0001175,6.9889999999999997E-5,0.00002234,1.7730000000000001E-5,0.00001364
2022-01-01 14:40:00.000,1.7009999999999999E-4,0.000121,7.2340000000000002E-5,0.00002283,1.7940000000000001E-5,0.000014
2022-01-01 14:50:00.000,1.7340000000000001E-4,1.2320000000000001E-4,7.3300000000000006E-5,0.00002336,1.8490000000000001E-5,0.00001438
2022-01-01 15:00:00.000,1.7569999999999999E-4,0.000125,7.4499999999999995E-5,0.00002372,1.8830000000000001E-5,0.00001455
2022-01-01 15:10:00.000,0.0001718,0.0001217,7.2570000000000005E-5,2.3260000000000001E-5,1.8009999999999999E-5,0.00001403
2022-01-01 15:20:00.000,1.6679999999999999E-4,1.1790000000000001E-4,7.0140000000000003E-5,0.00002247,1.7580000000000001E-5,0.00001364
2022-01-01 15:30:00.000,1.5650000000000001E-4,0.0001111,6.5950000000000004E-5,2.0820000000000001E-5,0.00001681,1.2860000000000001E-5
2022-01-01 15:40:00.000,0.000156,0.0001111,6.5339999999999994E-5,2.0959999999999999E-5,0.00001647,0.00001272
2022-01-01 15:50:00.000,1.7530000000000001E-4,1.2439999999999999E-4,7.4179999999999998E-5,2.3300000000000001E-5,1.8470000000000001E-5,1.4239999999999999E-5
2022-01-01 16:00:00.000,2.1790000000000001E-4,1.5640000000000001E-4,9.3239999999999995E-5,2.8390000000000001E-5,2.2750000000000001E-5,0.00001774
2022-01-01 16:10:00.000,2.5030000000000001E-4,1.8129999999999999E-4,0.0001087,3.1690000000000003E-5,2.5239999999999999E-5,0.00002001
2022-01-01 16:20:00.000,0.0003011,2.1929999999999999E-4,1.3210000000000001E-4,3.7570000000000001E-5,2.9629999999999999E-5,0.00002376
2022-01-01 16:30:00.000,3.2600000000000001E-4,0.0002409,1.4630000000000001E-4,0.00004015,0.00003201,2.5760000000000001E-5
2022-01-01 16:40:00.000,3.1189999999999999E-4,0.0002297,0.0001403,3.8179999999999997E-5,3.0260000000000002E-5,0.0000244
2022-01-01 16:50:00.000,3.4830000000000001E-4,0.0002566,1.5640000000000001E-4,4.1919999999999998E-5,3.3319999999999999E-5,2.7169999999999999E-5
2022-01-01 17:00:00.000,3.3540000000000002E-4,2.4719999999999999E-4,1.5109999999999999E-4,0.00004032,3.2060000000000001E-5,0.00002616
2022-01-01 17:10:00.000,3.4380000000000001E-4,2.5319999999999997E-4,1.5430000000000001E-4,4.0599999999999998E-5,3.2419999999999998E-5,2.6339999999999999E-5
2022-01-01 17:20:00.000,3.1799999999999998E-4,2.3369999999999999E-4,1.4210000000000001E-4,3.8120000000000001E-5,3.0309999999999999E-5,2.4689999999999999E-5
2022-01-01 17:30:00.000,3.2479999999999998E-4,2.3900000000000001E-4,1.4569999999999999E-4,3.8649999999999998E-5,3.0870000000000001E-5,2.5020000000000001E-5
2022-01-01 17:40:00.000,3.2150000000000001E-4,0.0002366,1.4440000000000001E-4,3.8220000000000003E-5,3.0519999999999999E-5,2.4960000000000002E-5
2022-01-01 17:50:00.000,3.1399999999999999E-4,2.3039999999999999E-4,1.3999999999999999E-4,3.8050000000000003E-5,3.0450000000000002E-5,2.4530000000000001E-5
2022-01-01 18:00:00.000,0.0002922,2.1340000000000001E-4,1.2980000000000001E-4,0.00003612,2.8549999999999999E-5,2.2969999999999999E-5
2022-01-01 18:10:00.000,3.0909999999999998E-4,2.2699999999999999E-4,1.3799999999999999E-4,3.7270000000000001E-5,2.9920000000000002E-5,2.4130000000000001E-5
2022-01-01 18:20:00.000,3.2909999999999998E-4,2.4110000000000001E-4,1.4630000000000001E-4,4.1279999999999998E-5,3.2820000000000001E-5,2.6279999999999999E-5
2022-01-01 18:30:00.000,3.4230000000000003E-4,0.0002499,1.5109999999999999E-4,4.4070000000000003E-5,3.5089999999999998E-5,2.8039999999999999E-5
2022-01-01 18:40:00.000,3.5960000000000001E-4,2.6429999999999997E-4,1.6139999999999999E-4,4.6629999999999999E-5,3.6980000000000002E-5,2.9329999999999999E-5
2022-01-01 18:50:00.000,3.5040000000000001E-4,2.5690000000000001E-4,0.0001563,4.3420000000000001E-5,3.4329999999999998E-5,2.7759999999999998E-5
2022-01-01 19:00:00.000,3.6049999999999998E-4,2.6580000000000001E-4,1.6229999999999999E-4,4.3529999999999998E-5,0.00003451,2.8160000000000001E-5
2022-01-01 19:10:00.000,3.5829999999999998E-4,2.6429999999999997E-4,1.6119999999999999E-4,4.3319999999999999E-5,3.4560000000000001E-5,2.8010000000000001E-5
2022-01-01 19:20:00.000,3.4620000000000001E-4,2.5290000000000002E-4,0.000154,0.00004227,3.3859999999999998E-5,0.00002722
2022-01-01 19:30:00.000,3.4160000000000001E-4,2.5109999999999998E-4,0.0001528,4.1869999999999997E-5,3.3470000000000003E-5,2.6999999999999999E-5
2022-01-01 19:40:00.000,3.4890000000000002E-4,2.5589999999999999E-4,1.5550000000000001E-4,4.2629999999999997E-5,3.4039999999999999E-5,2.7319999999999999E-5
2022-01-01 19:50:00.000,3.4699999999999998E-4,2.5530000000000003E-4,0.0001552,0.00004227,0.00003392,0.00002745
2022-01-01 20:00:00.000,0.0003592,2.6410000000000002E-4,0.0001605,4.3519999999999997E-5,0.00003472,2.8180000000000001E-5
2022-01-01 20:10:00.000,3.7399999999999998E-4,2.7500000000000002E-4,0.0001673,4.6109999999999997E-5,3.6709999999999999E-5,2.9600000000000001E-5
2022-01-01 20:20:00.000,4.0400000000000001E-4,0.0002944,1.7809999999999999E-4,0.00005058,4.0309999999999999E-5,3.2469999999999999E-5
2022-01-01 20:30:00.000,0.0004103,0.0002989,0.0001807,5.1900000000000001E-5,4.1289999999999999E-5,3.3049999999999997E-5
2022-01-01 20:40:00.000,0.0004237,0.0003078,0.0001852,0.00005376,4.3489999999999999E-5,3.4180000000000001E-5
2022-01-01 20:50:00.000,0.0004105,2.9809999999999998E-4,1.7929999999999999E-4,5.2540000000000002E-5,0.00004214,3.3420000000000002E-5
2022-01-01 21:00:00.000,3.8489999999999998E-4,2.7970000000000002E-4,1.6880000000000001E-4,4.8600000000000002E-5,3.8829999999999999E-5,3.0929999999999997E-5
2022-01-01 21:10:00.000,3.9720000000000001E-4,2.8909999999999998E-4,0.0001738,5.0710000000000001E-5,4.0370000000000001E-5,0.00003201
2022-01-01 21:20:00.000,4.1209999999999999E-4,0.0002989,1.7919999999999999E-4,0.00005308,4.2339999999999998E-5,3.3210000000000002E-5
2022-01-01 21:30:00.000,0.0004258,3.0669999999999997E-4,1.8369999999999999E-4,0.00005486,4.3569999999999998E-5,3.4449999999999997E-5
2022-01-01 21:40:00.000,4.5560000000000002E-4,3.2739999999999999E-4,1.9489999999999999E-4,5.9870000000000001E-5,4.7750000000000002E-5,3.7249999999999997E-5
2022-01-01 21:50:00.000,4.9319999999999995E-4,3.5500000000000001E-4,2.1100000000000001E-4,6.5160000000000006E-5,5.2210000000000003E-5,4.0639999999999997E-5
2022-01-01 22:00:00.000,4.8899999999999996E-4,3.5090000000000002E-4,2.0829999999999999E-4,6.5430000000000002E-5,5.2309999999999999E-5,4.0349999999999998E-5
2022-01-01 22:10:00.000,5.0750000000000003E-4,3.6380000000000001E-4,0.0002163,0.00006745,0.00005384,4.1640000000000001E-5
2022-01-01 22:20:00.000,5.0239999999999996E-4,3.6039999999999998E-4,0.000214,6.6199999999999996E-5,5.3090000000000002E-5,4.1230000000000003E-5
2022-01-01 22:30:00.000,5.0199999999999995E-4,3.5869999999999999E-4,2.1320000000000001E-4,6.6500000000000004E-5,5.3359999999999997E-5,4.1230000000000003E-5
2022-01-01 22:40:00.000,5.0009999999999996E-4,3.6019999999999997E-4,0.000214,6.6249999999999998E-5,5.3279999999999998E-5,4.1159999999999999E-5
2022-01-01 22:50:00.000,5.2669999999999995E-4,3.7550000000000002E-4,2.2249999999999999E-4,7.0409999999999998E-5,5.6190000000000002E-5,0.00004333
2022-01-01 23:00:00.000,5.3549999999999995E-4,0.0003813,0.0002262,0.00007135,5.6820000000000001E-5,4.4110000000000003E-5
2022-01-01 23:10:00.000,0.0005084,3.6230000000000002E-4,2.1460000000000001E-4,6.7940000000000003E-5,5.4330000000000003E-5,4.1980000000000001E-5
2022-01-01 23:20:00.000,4.8749999999999998E-4,3.4860000000000002E-4,2.0719999999999999E-4,6.4449999999999994E-5,5.1490000000000003E-5,4.0059999999999999E-5
2022-01-01 23:30:00.000,4.7090000000000001E-4,3.3550000000000002E-4,0.0001994,6.2210000000000002E-5,4.9209999999999998E-5,3.8529999999999999E-5
2022-01-01 23:40:00.000,0.0004793,0.0003455,0.0002062,6.2619999999999993E-5,4.9870000000000002E-5,3.9039999999999999E-5
2022-01-01 23:50:00.000,4.7479999999999999E-4,3.4230000000000003E-4,0.0002039,6.2269999999999998E-5,4.9469999999999999E-5,3.8569999999999998E-5
2022-01-02 00:00:00.000,4.6270000000000003E-4,3.3310000000000002E-4,1.9770000000000001E-4,6.1029999999999997E-5,4.8539999999999999E-5,3.7830000000000002E-5
2022-01-02 00:10:00.000,4.4650000000000001E-4,3.2000000000000003E-4,0.0001896,0.00005876,0.00004723,3.6380000000000001E-5
2022-01-02 00:20:00.000,4.7679999999999999E-4,3.4230000000000003E-4,2.0359999999999999E-4,6.2680000000000003E-5,5.0380000000000002E-5,0.00003896
2022-01-02 00:30:00.000,4.8260000000000002E-4,3.4620000000000001E-4,2.0670000000000001E-4,6.4049999999999998E-5,5.0680000000000003E-5,3.9490000000000003E-5
2022-01-02 00:40:00.000,0.0004841,0.0003478,2.0709999999999999E-4,6.3839999999999999E-5,5.1119999999999998E-5,3.9719999999999999E-5
2022-01-02 00:50:00.000,4.4630000000000001E-4,0.000321,1.9139999999999999E-4,5.8529999999999997E-5,4.6709999999999998E-5,3.6560000000000002E-5
2022-01-02 01:00:00.000,4.2999999999999999E-4,3.1250000000000001E-4,1.8890000000000001E-4,5.5789999999999999E-5,4.4889999999999999E-5,3.5160000000000002E-5
2022-01-02 01:10:00.000,4.3389999999999998E-4,3.1419999999999999E-4,1.8709999999999999E-4,0.00005626,4.4919999999999997E-5,3.5299999999999997E-5
2022-01-02 01:20:00.000,4.7439999999999998E-4,0.0003435,2.0670000000000001E-4,6.1039999999999998E-5,4.9169999999999998E-5,0.00003858
2022-01-02 01:30:00.000,4.5879999999999998E-4,3.3740000000000002E-4,0.0002052,5.8810000000000001E-5,4.7630000000000003E-5,3.7750000000000003E-5
2022-01-02 01:40:00.000,4.2779999999999999E-4,3.0410000000000002E-4,1.7780000000000001E-4,0.00005524,4.3930000000000001E-5,3.4400000000000003E-5
2022-01-02 01:50:00.000,4.1290000000000001E-4,2.9090000000000002E-4,1.7000000000000001E-4,5.2859999999999999E-5,0.0000421,3.2889999999999999E-5
2022-01-02 02:00:00.000,4.1060000000000001E-4,2.9389999999999999E-4,1.7359999999999999E-4,5.2380000000000003E-5,4.2030000000000002E-5,3.2990000000000001E-5
2022-01-02 02:10:00.000,0.0003611,0.000252,1.4459999999999999E-4,4.7080000000000003E-5,3.7240000000000003E-5,0.00002866
2022-01-02 02:20:00.000,3.7849999999999998E-4,2.6830000000000002E-4,1.5650000000000001E-4,4.8989999999999997E-5,3.8940000000000003E-5,3.0320000000000001E-5
2022-01-02 02:30:00.000,4.0049999999999998E-4,0.00029,1.7359999999999999E-4,5.1419999999999999E-5,4.1220000000000002E-5,3.2610000000000001E-5
2022-01-02 02:40:00.000,3.8999999999999999E-4,0.000281,1.6679999999999999E-4,5.0139999999999998E-5,4.0170000000000003E-5,3.1699999999999998E-5
2022-01-02 02:50:00.000,3.9589999999999997E-4,0.0002875,0.0001719,5.0559999999999997E-5,4.0450000000000001E-5,3.2299999999999999E-5
2022-01-02 03:00:00.000,3.8850000000000001E-4,2.8580000000000001E-4,1.7320000000000001E-4,4.9190000000000002E-5,3.9879999999999998E-5,0.00003163
2022-01-02 03:10:00.000,0.0004013,2.9730000000000002E-4,1.8230000000000001E-4,5.0489999999999999E-5,4.0550000000000003E-5,0.0000326
2022-01-02 03:20:00.000,4.0000000000000002E-4,2.9589999999999998E-4,1.8000000000000001E-4,0.00004969,4.0160000000000002E-5,3.2209999999999998E-5
2022-01-02 03:30:00.000,4.1590000000000003E-4,3.0899999999999998E-4,0.0001907,5.1610000000000002E-5,0.00004197,3.3810000000000003E-5
2022-01-02 03:40:00.000,3.8900000000000002E-4,2.8620000000000002E-4,1.7420000000000001E-4,4.8359999999999998E-5,3.9100000000000002E-5,0.00003133
2022-01-02 03:50:00.000,3.2759999999999999E-4,0.0002297,0.0001326,4.1459999999999999E-5,3.3340000000000003E-5,2.6020000000000002E-5
2022-01-02 04:00:00.000,3.7849999999999998E-4,2.7900000000000001E-4,0.0001693,4.6820000000000002E-5,3.7939999999999999E-5,3.0389999999999999E-5
2022-01-02 04:10:00.000,3.3340000000000003E-4,2.3780000000000001E-4,1.3980000000000001E-4,4.1919999999999998E-5,3.3340000000000003E-5,0.00002637
2022-01-02 04:20:00.000,3.5500000000000001E-4,2.5989999999999997E-4,1.5669999999999999E-4,4.4119999999999998E-5,3.5509999999999997E-5,2.8560000000000001E-5
2022-01-02 04:30:00.000,3.1550000000000003E-4,0.0002251,0.0001316,3.9390000000000001E-5,3.1699999999999998E-5,0.00002512
2022-01-02 04:40:00.000,0.0003768,0.000281,1.7310000000000001E-4,4.5939999999999997E-5,3.7719999999999998E-5,3.0260000000000002E-5
2022-01-02 04:50:00.000,3.7750000000000001E-4,2.8200000000000002E-4,1.7359999999999999E-4,0.00004579,3.7429999999999999E-5,3.0280000000000001E-5
2022-01-02 05:00:00.000,3.0219999999999997E-4,0.0002139,0.0001239,3.8050000000000003E-5,0.00003025,2.3799999999999999E-5