DateTime,BC
2019-01-01 00:25:00.000,8125.0
2019-01-01 00:35:00.000,7702.0
2019-01-01 00:45:00.000,7580.0
2019-01-01 00:55:00.000,7256.0
2019-01-01 01:05:00.000,7258.0
2019-01-01 01:15:00.000,7030.0
2019-01-01 01:25:00.000,7082.0
2019-01-01 01:35:00.000,7271.0
2019-01-01 02:05:00.000,9106.0
2019-01-01 02:15:00.000,8350.0
2019-01-01 02:25:00.000,8578.0
2019-01-01 02:35:00.000,8687.0
2019-01-01 02:45:00.000,8211.0
2019-01-01 02:55:00.000,8167.0
2019-01-01 03:05:00.000,7572.0
2019-01-01 03:35:00.000,8142.0
2019-01-01 03:45:00.000,7718.0
2019-01-01 03:55:00.000,7364.0
2019-01-01 04:05:00.000,7069.0
2019-01-01 04:15:00.000,6989.0
2019-01-01 04:25:00.000,6804.0
2019-01-01 04:35:00.000,6645.0
2019-01-01 04:45:00.000,6391.0
2019-01-01 05:15:00.000,7400.0
2019-01-01 05:25:00.000,7296.0
2019-01-01 05:35:00.000,7132.0
2019-01-01 05:45:00.000,6877.0
2019-01-01 05:55:00.000,6946.0
2019-01-01 06:05:00.000,7032.0
2019-01-01 06:15:00.000,6703.0
2019-01-01 06:25:00.000,6436.0
2019-01-01 06:55:00.000,6329.0
2019-01-01 07:05:00.000,6367.0
2019-01-01 07:15:00.000,6492.0
2019-01-01 07:25:00.000,5886.0
2019-01-01 07:35:00.000,5652.0
2019-01-01 07:45:00.000,5623.0
2019-01-01 07:55:00.000,5437.0
2019-01-01 08:05:00.000,5228.0
2019-01-01 08:15:00.000,4998.0
2019-01-01 08:25:00.000,4878.0
2019-01-01 08:55:00.000,5172.0
2019-01-01 09:05:00.000,4547.0
2019-01-01 09:15:00.000,4388.0
2019-01-01 09:25:00.000,4383.0
2019-01-01 09:35:00.000,4094.0
2019-01-01 09:45:00.000,4444.0
2019-01-01 09:55:00.000,4280.0
2019-01-01 10:05:00.000,4052.0
2019-01-01 10:15:00.000,3813.0
2019-01-01 10:25:00.000,3426.0
2019-01-01 10:35:00.000,3414.0
2019-01-01 10:45:00.000,3448.0
2019-01-01 10:55:00.000,3331.0
2019-01-01 11:05:00.000,3141.0
2019-01-01 11:15:00.000,3019.0
2019-01-01 11:45:00.000,2872.0
2019-01-01 11:55:00.000,2963.0
2019-01-01 12:05:00.000,3074.0
2019-01-01 12:15:00.000,2871.0
2019-01-01 12:25:00.000,2892.0
2019-01-01 12:35:00.000,2597.0
2019-01-01 12:45:00.000,2670.0
2019-01-01 12:55:00.000,2665.0
2019-01-01 13:05:00.000,2641.0
2019-01-01 13:15:00.000,2573.0
2019-01-01 13:25:00.000,2669.0
2019-01-01 13:35:00.000,2657.0
2019-01-01 13:45:00.000,2623.0
2019-01-01 13:55:00.000,2463.0
2019-01-01 14:05:00.000,2457.0
2019-01-01 14:15:00.000,2399.0
2019-01-01 14:25:00.000,2372.0
2019-01-01 14:35:00.000,2139.0
2019-01-01 14:45:00.000,2106.0
2019-01-01 14:55:00.000,1978.0
2019-01-01 15:05:00.000,2263.0
2019-01-01 15:15:00.000,2708.0
2019-01-01 15:25:00.000,2790.0
2019-01-01 15:35:00.000,2708.0
2019-01-01 16:05:00.000,2744.0
2019-01-01 16:15:00.000,2633.0
2019-01-01 16:25:00.000,2613.0
2019-01-01 16:35:00.000,2481.0
2019-01-01 16:45:00.000,2413.0
2019-01-01 16:55:00.000,2629.0
2019-01-01 17:05:00.000,3276.0
2019-01-01 17:15:00.000,4287.0
2019-01-01 17:25:00.000,4749.0
2019-01-01 17:35:00.000,4830.0
2019-01-01 17:45:00.000,4663.0
2019-01-01 17:55:00.000,5574.0
2019-01-01 18:05:00.000,4814.0
2019-01-01 18:15:00.000,4162.0
2019-01-01 18:25:00.000,3634.0
2019-01-01 18:55:00.000,4219.0
2019-01-01 19:05:00.000,3747.0
2019-01-01 19:15:00.000,3774.0
2019-01-01 19:25:00.000,4368.0
2019-01-01 19:35:00.000,4400.0
2019-01-01 19:45:00.000,4358.0
2019-01-01 19:55:00.000,3998.0
2019-01-01 20:05:00.000,4101.0
2019-01-01 20:15:00.000,4388.0
2019-01-01 20:25:00.000,4784.0
2019-01-01 20:35:00.000,5453.0
2019-01-01 20:45:00.000,5053.0
2019-01-01 20:55:00.000,4750.0
2019-01-01 21:05:00.000,6783.0
2019-01-01 21:35:00.000,5758.0
2019-01-01 21:45:00.000,6271.0
2019-01-01 21:55:00.000,6824.0
2019-01-01 22:05:00.000,6485.0
2019-01-01 22:15:00.000,6489.0
2019-01-01 22:25:00.000,6529.0
2019-01-01 22:35:00.000,6772.0
2019-01-01 22:45:00.000,6826.0
2019-01-01 22:55:00.000,6900.0
2019-01-01 23:25:00.000,8024.0
2019-01-01 23:35:00.000,7461.0
2019-01-01 23:45:00.000,7352.0
2019-01-01 23:55:00.000,7472.0
2019-01-02 00:05:00.000,7192.0
2019-01-02 00:15:00.000,7006.0
2019-01-02 00:25:00.000,6676.0
2019-01-02 00:35:00.000,6525.0
2019-01-02 01:05:00.000,6976.0
2019-01-02 01:15:00.000,6528.0
2019-01-02 01:25:00.000,6267.0
2019-01-02 01:35:00.000,6111.0
2019-01-02 01:45:00.000,5980.0
2019-01-02 01:55:00.000,5826.0
2019-01-02 02:05:00.000,5623.0
2019-01-02 02:15:00.000,5486.0
2019-01-02 02:25:00.000,5324.0
2019-01-02 02:35:00.000,5143.0
2019-01-02 03:05:00.000,5838.0
2019-01-02 03:15:00.000,5585.0
2019-01-02 03:25:00.000,5329.0
2019-01-02 03:35:00.000,5164.0
2019-01-02 03:45:00.000,5060.0
2019-01-02 03:55:00.000,4994.0
2019-01-02 04:05:00.000,4919.0
2019-01-02 04:15:00.000,4828.0
2019-01-02 04:25:00.000,4694.0
2019-01-02 04:35:00.000,4581.0
2019-01-02 04:45:00.000,4451.0
2019-01-02 05:15:00.000,5037.0
2019-01-02 05:25:00.000,4652.0
2019-01-02 05:35:00.000,4624.0
2019-01-02 05:45:00.000,4505.0
2019-01-02 05:55:00.000,4592.0
2019-01-02 06:05:00.000,3439.0
2019-01-02 06:15:00.000,1590.0
2019-01-02 06:25:00.000,481.0
2019-01-02 06:35:00.000,3.0
2019-01-02 06:45:00.000,-10.0
2019-01-02 06:55:00.000,408.0
2019-01-02 07:05:00.000,1288.0
2019-01-02 07:15:00.000,1168.0
2019-01-02 07:25:00.000,1328.0
2019-01-02 07:35:00.000,884.0
2019-01-02 07:45:00.000,946.0
2019-01-02 07:55:00.000,375.0
2019-01-02 08:05:00.000,408.0
2019-01-02 08:15:00.000,217.0
2019-01-02 08:25:00.000,162.0
2019-01-02 08:35:00.000,184.0
2019-01-02 08:45:00.000,168.0
2019-01-02 08:55:00.000,173.0
2019-01-02 09:05:00.000,134.0
2019-01-02 09:15:00.000,114.0
2019-01-02 09:25:00.000,119.0
2019-01-02 09:35:00.000,115.0
2019-01-02 09:45:00.000,99.0
2019-01-02 09:55:00.000,2.0
2019-01-02 10:05:00.000,118.0
2019-01-02 10:15:00.000,110.0
2019-01-02 10:25:00.000,2.0
2019-01-02 10:35:00.000,88.0
2019-01-02 10:45:00.000,3.0
2019-01-02 10:55:00.000,130.0
2019-01-02 11:05:00.000,132.0
2019-01-02 11:15:00.000,127.0
2019-01-02 11:25:00.000,4.0
2019-01-02 11:35:00.000,97.0
2019-01-02 11:45:00.000,-1.0
2019-01-02 11:55:00.000,106.0
2019-01-02 12:05:00.000,3.0
2019-01-02 12:15:00.000,96.0
2019-01-02 12:25:00.000,3.0
2019-01-02 12:35:00.000,141.0
2019-01-02 12:45:00.000,87.0
2019-01-02 12:55:00.000,124.0
2019-01-02 13:05:00.000,124.0
2019-01-02 13:15:00.000,81.0
2019-01-02 13:25:00.000,91.0
2019-01-02 13:35:00.000,99.0
2019-01-02 13:45:00.000,71.0
2019-01-02 13:55:00.000,118.0
2019-01-02 14:05:00.000,52.0
2019-01-02 14:15:00.000,126.0
2019-01-02 14:25:00.000,180.0
2019-01-02 14:35:00.000,179.0
2019-01-02 14:45:00.000,169.0
2019-01-02 14:55:00.000,167.0
2019-01-02 15:05:00.000,108.0
2019-01-02 15:15:00.000,105.0
2019-01-02 15:25:00.000,166.0
2019-01-02 15:35:00.000,147.0
2019-01-02 15:45:00.000,146.0
2019-01-02 15:55:00.000,158.0
2019-01-02 16:05:00.000,164.0
2019-01-02 16:15:00.000,214.0
2019-01-02 16:25:00.000,422.0
2019-01-02 16:35:00.000,162.0
2019-01-02 16:45:00.000,315.0
2019-01-02 16:55:00.000,347.0
2019-01-02 17:05:00.000,282.0
2019-01-02 17:15:00.000,289.0
2019-01-02 17:25:00.000,304.0
2019-01-02 17:35:00.000,267.0
2019-01-02 17:45:00.000,203.0
2019-01-02 17:55:00.000,210.0
2019-01-02 18:05:00.000,224.0
2019-01-02 18:15:00.000,222.0
2019-01-02 18:25:00.000,317.0
2019-01-02 18:35:00.000,314.0
2019-01-02 18:45:00.000,388.0
2019-01-02 18:55:00.000,240.0
2019-01-02 19:05:00.000,323.0
2019-01-02 19:15:00.000,387.0
2019-01-02 19:25:00.000,470.0
2019-01-02 19:35:00.000,418.0
2019-01-02 19:45:00.000,284.0
2019-01-02 19:55:00.000,491.0
2019-01-02 20:05:00.000,436.0
2019-01-02 20:15:00.000,367.0
2019-01-02 20:25:00.000,190.0
2019-01-02 20:35:00.000,189.0
2019-01-02 20:45:00.000,101.0
2019-01-02 20:55:00.000,107.0
2019-01-02 21:05:00.000,75.0
2019-01-02 21:15:00.000,115.0
2019-01-02 21:25:00.000,82.0
2019-01-02 21:35:00.000,118.0
2019-01-02 21:45:00.000,231.0
2019-01-02 21:55:00.000,61.0
2019-01-02 22:05:00.000,134.0
2019-01-02 22:15:00.000,124.0
2019-01-02 22:25:00.000,119.0
2019-01-02 22:35:00.000,80.0
2019-01-02 22:45:00.000,75.0
2019-01-02 22:55:00.000,96.0
2019-01-02 23:05:00.000,81.0
2019-01-02 23:15:00.000,54.0
2019-01-02 23:25:00.000,104.0
2019-01-02 23:35:00.000,87.0
2019-01-02 23:45:00.000,105.0
2019-01-02 23:55:00.000,4.0
2019-01-03 00:05:00.000,91.0
2019-01-03 00:15:00.000,56.0
2019-01-03 00:25:00.000,43.0
2019-01-03 00:35:00.000,22.0
2019-01-03 00:45:00.000,13.0
2019-01-03 00:55:00.000,-85.0
2019-01-03 01:05:00.000,63.0
2019-01-03 01:15:00.000,64.0
2019-01-03 01:25:00.000,4.0
2019-01-03 01:35:00.000,8.0
2019-01-03 01:45:00.000,100.0
2019-01-03 01:55:00.000,-7.0
2019-01-03 02:05:00.000,-1.0
2019-01-03 02:15:00.000,1.0
2019-01-03 02:25:00.000,0.0
2019-01-03 02:35:00.000,27.0
2019-01-03 02:45:00.000,-2.0
2019-01-03 02:55:00.000,0.0
2019-01-03 03:05:00.000,4.0
2019-01-03 03:15:00.000,59.0
2019-01-03 03:25:00.000,203.0
2019-01-03 03:35:00.000,1.0
2019-01-03 03:45:00.000,1.0
2019-01-03 03:55:00.000,-96.0
2019-01-03 04:05:00.000,283.0
2019-01-03 04:15:00.000,108.0
2019-01-03 04:25:00.000,0.0
2019-01-03 04:35:00.000,124.0
2019-01-03 04:45:00.000,156.0
2019-01-03 04:55:00.000,175.0
2019-01-03 05:05:00.000,168.0
2019-01-03 05:15:00.000,80.0
2019-01-03 05:25:00.000,222.0
2019-01-03 05:35:00.000,163.0
2019-01-03 05:45:00.000,37.0
2019-01-03 05:55:00.000,151.0
2019-01-03 06:05:00.000,174.0
2019-01-03 06:15:00.000,209.0
2019-01-03 06:25:00.000,422.0
2019-01-03 06:35:00.000,210.0
2019-01-03 06:45:00.000,1384.0
2019-01-03 06:55:00.000,1372.0
2019-01-03 07:05:00.000,263.0
2019-01-03 07:15:00.000,217.0
2019-01-03 07:25:00.000,180.0
2019-01-03 07:35:00.000,282.0
2019-01-03 07:45:00.000,688.0
2019-01-03 07:55:00.000,893.0
2019-01-03 08:05:00.000,283.0
2019-01-03 08:15:00.000,383.0
2019-01-03 08:25:00.000,467.0
2019-01-03 08:35:00.000,873.0
2019-01-03 08:45:00.000,1217.0
2019-01-03 09:15:00.000,1256.0
2019-01-03 09:25:00.000,2014.0
2019-01-03 09:35:00.000,2251.0
2019-01-03 09:45:00.000,2111.0
2019-01-03 09:55:00.000,1634.0
2019-01-03 10:05:00.000,1354.0
2019-01-03 10:15:00.000,2578.0
2019-01-03 10:25:00.000,2104.0
2019-01-03 10:35:00.000,1067.0
2019-01-03 10:45:00.000,1088.0
2019-01-03 10:55:00.000,1029.0
2019-01-03 11:05:00.000,891.0
2019-01-03 11:15:00.000,956.0
2019-01-03 11:25:00.000,1021.0
2019-01-03 11:35:00.000,1210.0
2019-01-03 11:45:00.000,723.0
2019-01-03 11:55:00.000,518.0
2019-01-03 12:05:00.000,719.0
2019-01-03 12:15:00.000,679.0
2019-01-03 12:25:00.000,513.0
2019-01-03 12:35:00.000,618.0
2019-01-03 12:45:00.000,722.0
2019-01-03 12:55:00.000,557.0
2019-01-03 13:05:00.000,237.0
2019-01-03 13:15:00.000,697.0
2019-01-03 13:25:00.000,221.0
2019-01-03 13:35:00.000,325.0
2019-01-03 13:45:00.000,349.0
2019-01-03 13:55:00.000,724.0
2019-01-03 14:05:00.000,921.0
2019-01-03 14:15:00.000,1331.0
2019-01-03 14:25:00.000,860.0
2019-01-03 14:35:00.000,944.0
2019-01-03 14:45:00.000,532.0
2019-01-03 14:55:00.000,465.0
2019-01-03 15:05:00.000,632.0
2019-01-03 15:15:00.000,1089.0
2019-01-03 15:25:00.000,1317.0
2019-01-03 15:35:00.000,1502.0
2019-01-03 15:45:00.000,1700.0
2019-01-03 15:55:00.000,1814.0
2019-01-03 16:05:00.000,2765.0
2019-01-03 16:15:00.000,3445.0
2019-01-03 16:25:00.000,2981.0
2019-01-03 16:35:00.000,3329.0
2019-01-03 16:45:00.000,3807.0
2019-01-03 17:15:00.000,4273.0
2019-01-03 17:25:00.000,2791.0
2019-01-03 17:35:00.000,3285.0
2019-01-03 17:45:00.000,3349.0
2019-01-03 17:55:00.000,3647.0
2019-01-03 18:05:00.000,3746.0
2019-01-03 18:15:00.000,3633.0
2019-01-03 18:25:00.000,3737.0
2019-01-03 18:35:00.000,3747.0
2019-01-03 18:45:00.000,4246.0
2019-01-03 18:55:00.000,4344.0
2019-01-03 19:05:00.000,4756.0
2019-01-03 19:15:00.000,4719.0
2019-01-03 19:25:00.000,4731.0
2019-01-03 19:55:00.000,5797.0
2019-01-03 20:05:00.000,3783.0
2019-01-03 20:15:00.000,4283.0
2019-01-03 20:25:00.000,5056.0
2019-01-03 20:35:00.000,5469.0
2019-01-03 20:45:00.000,5260.0
2019-01-03 20:55:00.000,6568.0
2019-01-03 21:05:00.000,6767.0
2019-01-03 21:15:00.000,4533.0
2019-01-03 21:25:00.000,4008.0
2019-01-03 21:35:00.000,4500.0
2019-01-03 22:05:00.000,5167.0
2019-01-03 22:15:00.000,4992.0
2019-01-03 22:25:00.000,4311.0
2019-01-03 22:35:00.000,4432.0
2019-01-03 22:45:00.000,3918.0
2019-01-03 22:55:00.000,3792.0
2019-01-03 23:05:00.000,3798.0
2019-01-03 23:15:00.000,3575.0
2019-01-03 23:25:00.000,3287.0
2019-01-03 23:35:00.000,3238.0
2019-01-03 23:45:00.000,3110.0
2019-01-03 23:55:00.000,3052.0
2019-01-04 00:05:00.000,3029.0
2019-01-04 00:35:00.000,3145.0
2019-01-04 00:45:00.000,3519.0
2019-01-04 00:55:00.000,3795.0
2019-01-04 01:05:00.000,3271.0
2019-01-04 01:15:00.000,3041.0
2019-01-04 01:25:00.000,2853.0
2019-01-04 01:35:00.000,2765.0
2019-01-04 01:45:00.000,2805.0
2019-01-04 01:55:00.000,2816.0
2019-01-04 02:05:00.000,2654.0
2019-01-04 02:15:00.000,2644.0
2019-01-04 02:25:00.000,2780.0
2019-01-04 02:35:00.000,2677.0
2019-01-04 02:45:00.000,2504.0
2019-01-04 02:55:00.000,2581.0
2019-01-04 03:05:00.000,2675.0
2019-01-04 03:15:00.000,2794.0
2019-01-04 03:45:00.000,2887.0
2019-01-04 03:55:00.000,2886.0
2019-01-04 04:05:00.000,2925.0
2019-01-04 04:15:00.000,2979.0
2019-01-04 04:25:00.000,3058.0
2019-01-04 04:35:00.000,3020.0
2019-01-04 04:45:00.000,2951.0
2019-01-04 04:55:00.000,2657.0
2019-01-04 05:05:00.000,2684.0
2019-01-04 05:15:00.000,2539.0
2019-01-04 05:25:00.000,2426.0
2019-01-04 05:35:00.000,2332.0
2019-01-04 05:45:00.000,2246.0
2019-01-04 05:55:00.000,2259.0
2019-01-04 06:05:00.000,2241.0
2019-01-04 06:15:00.000,2308.0
2019-01-04 06:25:00.000,2288.0
2019-01-04 06:35:00.000,2343.0
2019-01-04 06:45:00.000,2434.0
2019-01-04 06:55:00.000,2517.0
2019-01-04 07:25:00.000,3459.0
2019-01-04 07:35:00.000,3389.0
2019-01-04 07:45:00.000,3565.0
2019-01-04 07:55:00.000,3487.0
2019-01-04 08:05:00.000,3298.0
2019-01-04 08:15:00.000,3236.0
2019-01-04 08:25:00.000,2928.0
2019-01-04 08:35:00.000,3208.0
2019-01-04 08:45:00.000,3533.0
2019-01-04 08:55:00.000,3418.0
2019-01-04 09:05:00.000,3380.0
2019-01-04 09:15:00.000,3713.0
2019-01-04 09:25:00.000,3831.0
2019-01-04 09:35:00.000,4020.0
2019-01-04 09:45:00.000,4245.0
2019-01-04 09:55:00.000,4093.0
2019-01-04 10:05:00.000,3984.0
2019-01-04 10:15:00.000,3578.0
2019-01-04 10:45:00.000,3344.0
2019-01-04 10:55:00.000,2901.0
2019-01-04 11:05:00.000,2130.0
2019-01-04 11:15:00.000,2181.0
2019-01-04 11:25:00.000,2386.0
2019-01-04 11:35:00.000,2552.0
2019-01-04 11:45:00.000,2206.0
2019-01-04 11:55:00.000,1608.0
2019-01-04 12:05:00.000,1561.0
2019-01-04 12:15:00.000,1576.0
2019-01-04 12:25:00.000,1560.0
2019-01-04 12:35:00.000,1612.0
2019-01-04 12:45:00.000,1506.0
2019-01-04 12:55:00.000,1633.0
2019-01-04 13:05:00.000,1876.0
2019-01-04 13:15:00.000,1687.0
2019-01-04 13:25:00.000,1791.0
2019-01-04 13:35:00.000,2102.0
2019-01-04 13:45:00.000,2336.0
2019-01-04 13:55:00.000,2456.0
2019-01-04 14:05:00.000,2438.0
2019-01-04 14:15:00.000,2137.0
2019-01-04 14:25:00.000,1457.0
2019-01-04 14:35:00.000,1414.0
2019-01-04 14:45:00.000,1444.0
2019-01-04 14:55:00.000,1426.0
2019-01-04 15:05:00.000,1408.0
2019-01-04 15:15:00.000,1434.0
2019-01-04 15:25:00.000,1418.0
2019-01-04 15:35:00.000,1450.0
2019-01-04 15:45:00.000,1573.0
2019-01-04 15:55:00.000,1935.0
2019-01-04 16:05:00.000,2318.0
2019-01-04 16:35:00.000,2968.0
2019-01-04 16:45:00.000,3968.0
2019-01-04 16:55:00.000,4311.0
2019-01-04 17:05:00.000,4245.0
2019-01-04 17:15:00.000,3291.0
2019-01-04 17:25:00.000,4206.0
2019-01-04 17:35:00.000,4334.0
2019-01-04 17:45:00.000,4049.0
2019-01-04 17:55:00.000,3720.0
2019-01-04 18:05:00.000,4193.0
2019-01-04 18:15:00.000,4025.0
2019-01-04 18:25:00.000,3901.0
2019-01-04 18:35:00.000,4152.0
2019-01-04 18:45:00.000,4225.0
2019-01-04 19:15:00.000,10158.0
2019-01-04 19:25:00.000,10366.0
2019-01-04 19:35:00.000,9548.0
2019-01-04 19:45:00.000,8700.0
2019-01-04 19:55:00.000,8558.0
2019-01-04 20:05:00.000,9526.0
2019-01-04 20:15:00.000,9344.0
2019-01-04 20:45:00.000,10079.0
2019-01-04 20:55:00.000,9574.0
2019-01-04 21:05:00.000,9088.0
2019-01-04 21:15:00.000,8658.0
2019-01-04 21:25:00.000,8111.0
2019-01-04 21:35:00.000,8479.0
2019-01-04 21:45:00.000,8138.0
2019-01-04 22:15:00.000,8957.0
2019-01-04 22:25:00.000,8858.0
2019-01-04 22:35:00.000,8822.0
2019-01-04 22:45:00.000,8672.0
2019-01-04 22:55:00.000,8639.0
2019-01-04 23:05:00.000,8507.0
2019-01-04 23:15:00.000,8185.0
2019-01-04 23:45:00.000,8976.0
2019-01-04 23:55:00.000,8795.0
2019-01-05 00:05:00.000,8500.0
2019-01-05 00:15:00.000,8316.0
2019-01-05 00:25:00.000,6786.0
2019-01-05 00:35:00.000,6736.0
2019-01-05 00:45:00.000,6547.0
2019-01-05 01:15:00.000,8030.0
2019-01-05 01:25:00.000,8329.0
2019-01-05 01:35:00.000,8434.0
2019-01-05 01:45:00.000,8010.0
2019-01-05 01:55:00.000,7717.0
2019-01-05 02:05:00.000,7960.0
2019-01-05 02:15:00.000,7585.0
2019-01-05 02:45:00.000,7910.0
2019-01-05 02:55:00.000,7763.0
2019-01-05 03:05:00.000,7004.0
2019-01-05 03:15:00.000,6672.0
2019-01-05 03:25:00.000,6174.0
2019-01-05 03:35:00.000,6138.0
2019-01-05 03:45:00.000,6572.0
2019-01-05 03:55:00.000,6423.0
2019-01-05 04:25:00.000,7242.0
2019-01-05 04:35:00.000,6904.0
2019-01-05 04:45:00.000,7022.0
2019-01-05 04:55:00.000,6779.0
2019-01-05 05:05:00.000,6268.0
2019-01-05 05:15:00.000,6375.0
2019-01-05 05:25:00.000,6339.0
2019-01-05 05:35:00.000,6415.0
2019-01-05 06:05:00.000,6690.0
2019-01-05 06:15:00.000,6522.0
2019-01-05 06:25:00.000,6387.0
2019-01-05 06:35:00.000,6377.0
2019-01-05 06:45:00.000,6476.0
2019-01-05 06:55:00.000,6373.0
2019-01-05 07:05:00.000,6299.0
2019-01-05 07:15:00.000,6198.0
2019-01-05 07:25:00.000,6088.0
2019-01-05 07:55:00.000,6577.0
2019-01-05 08:05:00.000,6520.0
2019-01-05 08:15:00.000,6705.0
2019-01-05 08:25:00.000,6351.0
2019-01-05 08:35:00.000,6103.0
2019-01-05 08:45:00.000,6032.0
2019-01-05 08:55:00.000,6013.0
2019-01-05 09:05:00.000,6108.0
2019-01-05 09:15:00.000,5985.0
2019-01-05 09:45:00.000,6082.0
2019-01-05 09:55:00.000,5741.0
2019-01-05 10:05:00.000,5571.0
2019-01-05 10:15:00.000,5438.0
2019-01-05 10:25:00.000,5110.0
2019-01-05 10:35:00.000,4642.0
2019-01-05 10:45:00.000,4642.0
2019-01-05 10:55:00.000,4351.0
2019-01-05 11:05:00.000,4011.0
2019-01-05 11:15:00.000,3791.0
2019-01-05 11:25:00.000,3691.0
2019-01-05 11:35:00.000,2530.0
2019-01-05 11:45:00.000,2657.0
2019-01-05 12:15:00.000,4103.0
2019-01-05 12:25:00.000,4130.0
2019-01-05 12:35:00.000,4132.0
2019-01-05 12:45:00.000,4089.0
2019-01-05 12:55:00.000,3884.0
2019-01-05 13:05:00.000,3532.0
2019-01-05 13:15:00.000,3628.0
2019-01-05 13:25:00.000,3460.0
2019-01-05 13:35:00.000,3762.0
2019-01-05 13:45:00.000,4269.0
2019-01-05 13:55:00.000,4512.0
2019-01-05 14:05:00.000,4102.0
2019-01-05 14:15:00.000,4212.0
2019-01-05 14:25:00.000,4163.0
2019-01-05 14:35:00.000,4526.0
2019-01-05 15:05:00.000,5840.0
2019-01-05 15:15:00.000,6020.0
2019-01-05 15:25:00.000,5220.0
2019-01-05 15:35:00.000,5039.0
2019-01-05 15:45:00.000,4953.0
2019-01-05 15:55:00.000,5083.0
2019-01-05 16:05:00.000,4786.0
2019-01-05 16:15:00.000,4718.0
2019-01-05 16:25:00.000,4414.0
2019-01-05 16:35:00.000,4385.0
2019-01-05 16:45:00.000,4549.0
2019-01-05 17:15:00.000,5141.0
2019-01-05 17:25:00.000,5102.0
2019-01-05 17:35:00.000,5496.0
2019-01-05 17:45:00.000,5362.0
2019-01-05 17:55:00.000,5698.0
2019-01-05 18:05:00.000,4981.0
2019-01-05 18:15:00.000,5244.0
2019-01-05 18:25:00.000,5313.0
2019-01-05 18:35:00.000,5419.0
2019-01-05 18:45:00.000,5929.0
2019-01-05 18:55:00.000,6703.0
2019-01-05 19:25:00.000,10464.0
2019-01-05 19:35:00.000,10017.0
2019-01-05 19:45:00.000,9105.0
2019-01-05 19:55:00.000,9317.0
2019-01-05 20:05:00.000,10156.0
2019-01-05 20:15:00.000,9389.0
2019-01-05 20:45:00.000,12380.0
2019-01-05 20:55:00.000,11120.0
2019-01-05 21:05:00.000,10375.0
2019-01-05 21:15:00.000,10157.0
2019-01-05 21:25:00.000,11040.0
2019-01-05 21:35:00.000,11226.0
2019-01-05 22:05:00.000,10198.0
2019-01-05 22:15:00.000,11213.0
2019-01-05 22:25:00.000,10933.0
2019-01-05 22:35:00.000,10639.0
2019-01-05 22:45:00.000,10375.0
2019-01-05 22:55:00.000,10693.0
2019-01-05 23:25:00.000,12345.0
2019-01-05 23:35:00.000,11526.0
2019-01-05 23:45:00.000,11215.0
2019-01-05 23:55:00.000,10488.0
2019-01-06 00:05:00.000,10543.0
2019-01-06 00:35:00.000,11803.0
2019-01-06 00:45:00.000,11260.0
2019-01-06 00:55:00.000,11043.0
2019-01-06 01:05:00.000,10361.0
2019-01-06 01:15:00.000,9497.0
2019-01-06 01:25:00.000,9375.0
2019-01-06 01:55:00.000,10761.0
2019-01-06 02:05:00.000,11025.0
2019-01-06 02:15:00.000,10828.0
2019-01-06 02:25:00.000,10473.0
2019-01-06 02:35:00.000,10218.0
2019-01-06 02:45:00.000,9749.0
2019-01-06 03:15:00.000,9307.0
2019-01-06 03:25:00.000,9426.0
2019-01-06 03:35:00.000,9630.0
2019-01-06 03:45:00.000,9610.0
2019-01-06 03:55:00.000,9360.0
2019-01-06 04:05:00.000,8956.0
2019-01-06 04:35:00.000,9653.0
2019-01-06 04:45:00.000,8944.0
2019-01-06 04:55:00.000,8638.0
2019-01-06 05:05:00.000,8524.0
2019-01-06 05:15:00.000,8395.0
2019-01-06 05:25:00.000,8031.0
2019-01-06 05:35:00.000,7687.0
2019-01-06 06:05:00.000,8785.0
2019-01-06 06:15:00.000,8153.0
2019-01-06 06:25:00.000,7534.0
2019-01-06 06:35:00.000,7717.0
2019-01-06 06:45:00.000,7611.0
2019-01-06 06:55:00.000,7485.0
2019-01-06 07:05:00.000,7086.0
2019-01-06 07:15:00.000,7006.0
2019-01-06 07:45:00.000,7893.0
2019-01-06 07:55:00.000,7462.0
2019-01-06 08:05:00.000,7024.0
2019-01-06 08:15:00.000,6798.0
2019-01-06 08:25:00.000,6894.0
2019-01-06 08:35:00.000,6486.0
2019-01-06 08:45:00.000,6259.0
2019-01-06 08:55:00.000,6118.0
2019-01-06 09:05:00.000,6047.0
2019-01-06 09:35:00.000,6337.0
2019-01-06 09:45:00.000,6429.0
2019-01-06 09:55:00.000,6170.0
2019-01-06 10:05:00.000,5818.0
2019-01-06 10:15:00.000,5618.0
2019-01-06 10:25:00.000,6746.0
2019-01-06 10:35:00.000,5650.0
2019-01-06 10:45:00.000,4536.0
2019-01-06 10:55:00.000,4258.0
2019-01-06 11:05:00.000,3960.0
2019-01-06 11:15:00.000,3779.0
2019-01-06 11:25:00.000,4848.0
2019-01-06 11:55:00.000,4525.0
2019-01-06 12:05:00.000,3508.0
2019-01-06 12:15:00.000,2764.0
2019-01-06 12:25:00.000,1613.0
2019-01-06 12:35:00.000,1789.0
2019-01-06 12:45:00.000,1149.0
2019-01-06 12:55:00.000,1044.0
2019-01-06 13:05:00.000,636.0
2019-01-06 13:15:00.000,416.0
2019-01-06 13:25:00.000,686.0
2019-01-06 13:35:00.000,517.0
2019-01-06 13:45:00.000,735.0
2019-01-06 13:55:00.000,363.0
2019-01-06 14:05:00.000,255.0
2019-01-06 14:15:00.000,149.0
2019-01-06 14:25:00.000,158.0
2019-01-06 14:35:00.000,211.0
2019-01-06 14:45:00.000,284.0
2019-01-06 14:55:00.000,284.0
2019-01-06 15:05:00.000,492.0
2019-01-06 15:15:00.000,210.0
2019-01-06 15:25:00.000,103.0
2019-01-06 15:35:00.000,324.0
2019-01-06 15:45:00.000,146.0
2019-01-06 15:55:00.000,366.0
2019-01-06 16:05:00.000,234.0
2019-01-06 16:15:00.000,177.0
2019-01-06 16:25:00.000,253.0
2019-01-06 16:35:00.000,240.0
2019-01-06 16:45:00.000,296.0
2019-01-06 16:55:00.000,769.0
2019-01-06 17:05:00.000,886.0
2019-01-06 17:15:00.000,551.0
2019-01-06 17:25:00.000,959.0
2019-01-06 17:35:00.000,858.0
2019-01-06 17:45:00.000,549.0
2019-01-06 17:55:00.000,1415.0
2019-01-06 18:05:00.000,993.0
2019-01-06 18:15:00.000,1030.0
2019-01-06 18:25:00.000,1358.0
2019-01-06 18:35:00.000,1551.0
2019-01-06 18:45:00.000,1710.0
2019-01-06 18:55:00.000,2076.0
2019-01-06 19:05:00.000,1900.0
2019-01-06 19:15:00.000,1655.0
2019-01-06 19:25:00.000,1680.0
2019-01-06 19:35:00.000,1658.0
2019-01-06 19:45:00.000,1967.0
2019-01-06 19:55:00.000,2128.0
2019-01-06 20:05:00.000,2124.0
2019-01-06 20:15:00.000,2554.0
2019-01-06 20:25:00.000,2489.0
2019-01-06 20:55:00.000,2714.0
2019-01-06 21:05:00.000,2124.0
2019-01-06 21:15:00.000,1982.0
2019-01-06 21:25:00.000,2053.0
2019-01-06 21:35:00.000,1811.0
2019-01-06 21:45:00.000,1843.0
2019-01-06 21:55:00.000,2063.0
2019-01-06 22:05:00.000,1957.0
2019-01-06 22:15:00.000,1768.0
2019-01-06 22:25:00.000,1941.0