DateTime,Blue,Green,Red,BS_Blue,BS_Green,BS_Red
2024-01-01 00:00:00.000,0.0001147,7.5850000000000001E-5,4.2209999999999997E-5,0.00001609,1.2300000000000001E-5,9.0759999999999992E-6
2024-01-01 00:10:00.000,0.0001033,6.9179999999999998E-5,3.8569999999999998E-5,0.00001428,1.1090000000000001E-5,8.1720000000000007E-6
2024-01-01 00:20:00.000,0.0001033,7.0359999999999997E-5,3.9780000000000002E-5,0.00001385,0.00001078,8.2390000000000002E-6
2024-01-01 00:30:00.000,0.0001008,0.00006923,3.9589999999999999E-5,1.3329999999999999E-5,0.00001008,7.8290000000000008E-6
2024-01-01 00:40:00.000,9.1279999999999993E-5,6.3059999999999996E-5,3.6369999999999999E-5,0.00001207,9.2140000000000002E-6,7.0829999999999998E-6
2024-01-01 00:50:00.000,9.0870000000000002E-5,6.2349999999999998E-5,0.0000357,0.00001203,9.3680000000000008E-6,7.0659999999999998E-6
2024-01-01 01:00:00.000,8.9839999999999994E-5,6.2169999999999996E-5,0.0000357,1.1780000000000001E-5,0.000009064,7.0010000000000004E-6
2024-01-01 01:10:00.000,9.0959999999999996E-5,6.2529999999999999E-5,0.00003578,1.2119999999999999E-5,9.2280000000000004E-6,7.1749999999999999E-6
2024-01-01 01:20:00.000,8.9259999999999996E-5,6.1459999999999998E-5,3.5160000000000002E-5,0.00001221,9.2939999999999994E-6,7.1250000000000004E-6
2024-01-01 01:30:00.000,9.2629999999999999E-5,6.3020000000000003E-5,0.00003519,0.00001225,9.4839999999999993E-6,0.000007306
2024-01-01 01:40:00.000,9.1310000000000005E-5,6.1630000000000005E-5,3.4119999999999999E-5,1.2330000000000001E-5,9.4110000000000002E-6,7.1330000000000001E-6
2024-01-01 01:50:00.000,0.00008064,5.2410000000000001E-5,2.8030000000000001E-5,0.00001112,8.4179999999999997E-6,6.1870000000000002E-6
2024-01-01 02:00:00.000,7.6160000000000003E-5,4.8829999999999998E-5,2.6069999999999999E-5,0.00001102,8.1559999999999995E-6,6.1070000000000001E-6
2024-01-01 02:10:00.000,7.0339999999999994E-5,4.4100000000000001E-5,2.2819999999999998E-5,9.9809999999999998E-6,7.7270000000000007E-6,5.6300000000000003E-6
2024-01-01 02:20:00.000,9.4160000000000006E-5,5.9799999999999997E-5,3.1449999999999999E-5,1.2819999999999999E-5,1.0180000000000001E-5,7.3830000000000003E-6
2024-01-01 02:30:00.000,8.5859999999999994E-5,5.5279999999999999E-5,2.8690000000000001E-5,1.1960000000000001E-5,9.2029999999999998E-6,6.8179999999999998E-6
2024-01-01 02:40:00.000,8.2109999999999998E-5,5.2590000000000003E-5,0.0000276,0.00001183,8.8089999999999999E-6,6.5339999999999996E-6
2024-01-01 02:50:00.000,0.00007292,4.6199999999999998E-5,0.00002423,1.0180000000000001E-5,7.7649999999999993E-6,5.8039999999999998E-6
2024-01-01 03:00:00.000,7.9330000000000001E-5,5.1249999999999999E-5,2.7039999999999999E-5,0.00001061,8.2300000000000008E-6,6.2339999999999999E-6
2024-01-01 03:10:00.000,8.4930000000000002E-5,0.00005503,2.9099999999999999E-5,0.00001116,8.5499999999999995E-6,6.4540000000000004E-6
2024-01-01 03:20:00.000,8.1940000000000005E-5,5.3069999999999998E-5,0.00002811,1.1219999999999999E-5,8.4810000000000006E-6,6.3380000000000001E-6
2024-01-01 03:30:00.000,8.7319999999999997E-5,5.7949999999999999E-5,3.1579999999999999E-5,0.00001155,9.0010000000000007E-6,6.7750000000000004E-6
2024-01-01 03:40:00.000,8.2680000000000001E-5,5.5050000000000003E-5,2.9960000000000001E-5,1.1240000000000001E-5,8.6640000000000004E-6,6.4409999999999998E-6
2024-01-01 03:50:00.000,7.9359999999999999E-5,5.1499999999999998E-5,2.7399999999999999E-5,0.00001075,8.2509999999999994E-6,6.1109999999999996E-6
2024-01-01 04:00:00.000,7.8650000000000001E-5,5.1060000000000002E-5,0.00002756,0.00001082,8.1009999999999992E-6,6.1809999999999998E-6
2024-01-01 04:10:00.000,8.1069999999999995E-5,5.3440000000000003E-5,0.00002885,0.0000111,8.5699999999999993E-6,6.2779999999999999E-6
2024-01-01 04:20:00.000,7.5630000000000006E-5,4.9379999999999998E-5,0.00002633,1.0560000000000001E-5,8.0609999999999996E-6,0.000005908
2024-01-01 04:30:00.000,7.6619999999999995E-5,5.0130000000000003E-5,0.00002688,1.0890000000000001E-5,7.9619999999999993E-6,6.0870000000000003E-6
2024-01-01 04:40:00.000,7.5450000000000004E-5,4.8529999999999998E-5,0.00002588,1.0380000000000001E-5,7.9729999999999997E-6,5.9429999999999997E-6
2024-01-01 04:50:00.000,7.5129999999999994E-5,4.8770000000000002E-5,0.00002567,1.0370000000000001E-5,7.8620000000000003E-6,0.00000602
2024-01-01 05:00:00.000,8.0760000000000006E-5,0.00005198,2.7189999999999999E-5,1.1270000000000001E-5,8.5050000000000007E-6,6.4060000000000002E-6
2024-01-01 05:10:00.000,8.5660000000000003E-5,0.00005503,2.8880000000000001E-5,0.00001163,8.7739999999999993E-6,6.7320000000000001E-6
2024-01-01 05:20:00.000,7.8369999999999997E-5,0.00005092,0.00002703,0.00001066,8.0430000000000008E-6,6.0599999999999996E-6
2024-01-01 05:30:00.000,7.7269999999999997E-5,5.0380000000000002E-5,2.6820000000000001E-5,0.0000103,7.9039999999999992E-6,5.9549999999999997E-6
2024-01-01 05:40:00.000,7.9569999999999999E-5,5.1709999999999998E-5,2.7719999999999999E-5,1.0679999999999999E-5,7.9710000000000004E-6,5.9449999999999998E-6
2024-01-01 05:50:00.000,0.00007941,5.2840000000000002E-5,2.8710000000000001E-5,0.00001043,8.0560000000000005E-6,6.1120000000000001E-6
2024-01-01 06:00:00.000,7.6299999999999998E-5,5.0170000000000002E-5,0.00002743,0.00001024,7.8599999999999993E-6,5.8980000000000001E-6
2024-01-01 06:10:00.000,0.00007729,0.0000513,0.00002796,0.00001007,7.7209999999999994E-6,5.8429999999999998E-6
2024-01-01 06:20:00.000,0.00007127,4.6879999999999998E-5,2.5150000000000001E-5,9.1989999999999995E-6,7.1420000000000004E-6,5.3419999999999998E-6
2024-01-01 06:30:00.000,7.2630000000000001E-5,0.00004761,2.5619999999999999E-5,9.5580000000000006E-6,7.2690000000000002E-6,5.5269999999999998E-6
2024-01-01 06:40:00.000,5.9160000000000003E-5,3.8399999999999998E-5,2.0169999999999998E-5,8.1429999999999998E-6,6.2020000000000001E-6,4.5959999999999997E-6
2024-01-01 06:50:00.000,6.6080000000000004E-5,4.3290000000000001E-5,2.3099999999999999E-5,8.6570000000000003E-6,6.6769999999999998E-6,5.0139999999999998E-6
2024-01-01 07:00:00.000,5.8680000000000001E-5,3.8109999999999999E-5,2.0290000000000001E-5,7.6820000000000003E-6,0.000005947,4.3579999999999996E-6
2024-01-01 07:10:00.000,5.7030000000000001E-5,3.7089999999999999E-5,1.9910000000000001E-5,7.3429999999999998E-6,5.7169999999999996E-6,4.3309999999999997E-6
2024-01-01 07:20:00.000,5.5340000000000002E-5,3.6390000000000002E-5,1.9400000000000001E-5,7.4379999999999998E-6,5.5890000000000002E-6,4.1540000000000004E-6
2024-01-01 07:30:00.000,5.3090000000000002E-5,0.00003519,1.8859999999999999E-5,7.0910000000000004E-6,0.000005356,4.0579999999999999E-6
2024-01-01 07:40:00.000,5.5460000000000001E-5,3.6779999999999997E-5,0.00001984,7.4320000000000002E-6,5.5149999999999997E-6,4.1280000000000001E-6
2024-01-01 07:50:00.000,5.3000000000000001E-5,3.4900000000000001E-5,1.8989999999999999E-5,7.2450000000000001E-6,5.4079999999999997E-6,4.0119999999999999E-6
2024-01-01 08:10:00.000,5.6289999999999998E-5,3.7580000000000003E-5,2.0440000000000001E-5,7.3339999999999996E-6,5.7880000000000003E-6,4.3529999999999997E-6
2024-01-01 08:20:00.000,5.3959999999999998E-5,3.5899999999999998E-5,0.00001965,7.1180000000000003E-6,5.4870000000000002E-6,4.1670000000000001E-6
2024-01-01 08:30:00.000,5.6110000000000003E-5,3.7889999999999998E-5,0.00002069,7.3540000000000002E-6,5.6790000000000002E-6,4.2250000000000002E-6
2024-01-01 08:40:00.000,4.9469999999999999E-5,3.2490000000000002E-5,1.7640000000000001E-5,6.5710000000000003E-6,5.1170000000000003E-6,3.7840000000000001E-6
2024-01-01 08:50:00.000,4.7129999999999998E-5,0.00003112,1.6799999999999998E-5,6.3260000000000001E-6,4.8749999999999999E-6,3.5719999999999999E-6
2024-01-01 09:00:00.000,5.0319999999999999E-5,0.00003341,1.8450000000000001E-5,6.5640000000000002E-6,5.1819999999999997E-6,0.000003805
2024-01-01 09:10:00.000,5.0170000000000002E-5,3.3880000000000001E-5,1.8689999999999999E-5,6.5699999999999998E-6,5.2780000000000001E-6,0.000003878
2024-01-01 09:20:00.000,5.0260000000000003E-5,3.4119999999999999E-5,1.8700000000000001E-5,6.4019999999999999E-6,5.1440000000000002E-6,0.000003799
2024-01-01 09:30:00.000,3.7410000000000003E-5,2.5579999999999999E-5,0.00001414,4.8230000000000002E-6,3.8539999999999999E-6,2.8480000000000001E-6
2024-01-01 09:40:00.000,2.2350000000000001E-5,1.5630000000000001E-5,9.0429999999999996E-6,2.9510000000000002E-6,2.4329999999999998E-6,1.7740000000000001E-6
2024-01-01 09:50:00.000,1.3740000000000001E-5,9.7489999999999993E-6,5.6720000000000001E-6,1.9309999999999998E-6,1.6050000000000001E-6,0.000001145
2024-01-01 10:00:00.000,8.5990000000000002E-6,6.1009999999999997E-6,3.4869999999999998E-6,1.3829999999999999E-6,1.0020000000000001E-6,6.3450000000000002E-7
2024-01-01 10:10:00.000,8.1370000000000002E-6,5.9000000000000003E-6,0.000003348,1.2359999999999999E-6,0.000001066,6.4180000000000004E-7
2024-01-01 10:20:00.000,8.2560000000000002E-6,5.7610000000000004E-6,3.3110000000000001E-6,1.2440000000000001E-6,1.0160000000000001E-6,6.7400000000000003E-7
2024-01-01 10:30:00.000,7.7530000000000001E-6,5.2619999999999998E-6,2.9660000000000001E-6,0.000001203,9.8529999999999991E-7,6.3649999999999996E-7
2024-01-01 10:40:00.000,8.2640000000000008E-6,5.7939999999999999E-6,0.000003236,0.00000108,1.0049999999999999E-6,6.4769999999999996E-7
2024-01-01 10:50:00.000,1.0149999999999999E-5,7.1359999999999999E-6,4.1629999999999998E-6,0.000001457,0.000001173,8.5099999999999998E-7
2024-01-01 11:00:00.000,1.1420000000000001E-5,8.0870000000000007E-6,4.6539999999999998E-6,0.000001686,1.3710000000000001E-6,9.5359999999999996E-7
2024-01-01 11:10:00.000,1.1250000000000001E-5,7.8199999999999997E-6,4.5129999999999998E-6,0.000001671,0.000001297,8.9849999999999995E-7
2024-01-01 11:20:00.000,0.00001217,8.8030000000000003E-6,0.000005147,0.000001855,1.3960000000000001E-6,0.000001009
2024-01-01 11:30:00.000,0.00001399,0.00001047,6.3289999999999999E-6,0.000001801,0.000001699,1.2410000000000001E-6
2024-01-01 11:40:00.000,1.1260000000000001E-5,8.2009999999999999E-6,4.8770000000000001E-6,0.000001621,0.000001412,1.0419999999999999E-6
2024-01-01 11:50:00.000,0.00001011,7.0929999999999997E-6,4.0389999999999998E-6,0.000001542,0.000001195,7.6280000000000003E-7
2024-01-01 12:00:00.000,1.0849999999999999E-5,7.5259999999999996E-6,4.4020000000000004E-6,0.000001666,1.3650000000000001E-6,9.5150000000000002E-7
2024-01-01 12:10:00.000,0.00001482,0.00001006,5.8590000000000001E-6,2.2060000000000001E-6,0.000001796,1.2190000000000001E-6
2024-01-01 12:20:00.000,2.0319999999999999E-5,1.4039999999999999E-5,7.9759999999999995E-6,0.000003056,0.000002351,1.6470000000000001E-6
2024-01-01 12:30:00.000,1.3190000000000001E-5,9.2750000000000001E-6,5.2549999999999997E-6,1.9259999999999999E-6,1.5999999999999999E-6,1.1039999999999999E-6
2024-01-01 12:40:00.000,0.00001766,0.00001216,6.8580000000000002E-6,2.4930000000000001E-6,2.1959999999999998E-6,1.4279999999999999E-6
2024-01-01 12:50:00.000,1.9409999999999999E-5,0.00001329,0.000007588,0.000003061,2.2450000000000001E-6,1.5549999999999999E-6
2024-01-01 13:00:00.000,0.00002154,0.00001448,8.2579999999999995E-6,3.1920000000000001E-6,2.5780000000000001E-6,1.8059999999999999E-6
2024-01-01 13:10:00.000,0.00002393,0.00001658,9.4399999999999994E-6,3.5659999999999998E-6,2.8109999999999999E-6,2.0329999999999998E-6
2024-01-01 13:20:00.000,0.00002408,1.6569999999999999E-5,9.3489999999999998E-6,3.5939999999999998E-6,2.8030000000000001E-6,1.9369999999999998E-6
2024-01-01 13:30:00.000,2.5729999999999999E-5,1.7159999999999998E-5,9.7210000000000006E-6,3.5319999999999998E-6,0.000002909,2.1019999999999999E-6
2024-01-01 13:40:00.000,2.7140000000000001E-5,0.0000184,0.00001046,3.8410000000000002E-6,3.1719999999999999E-6,2.2230000000000001E-6
2024-01-01 13:50:00.000,0.00002902,1.9879999999999999E-5,0.00001116,4.3719999999999998E-6,3.4829999999999999E-6,2.4310000000000001E-6
2024-01-01 14:00:00.000,0.00003006,2.0440000000000001E-5,1.1569999999999999E-5,4.5700000000000003E-6,3.6100000000000002E-6,2.4250000000000001E-6
2024-01-01 14:10:00.000,1.7629999999999999E-5,0.00001216,0.000006832,0.000002543,0.00000208,1.4050000000000001E-6
2024-01-01 14:20:00.000,0.00001418,9.9480000000000003E-6,5.6559999999999997E-6,2.0609999999999998E-6,1.7540000000000001E-6,1.1119999999999999E-6
2024-01-01 14:30:00.000,0.00001332,9.1740000000000006E-6,5.1590000000000001E-6,0.000002249,1.7039999999999999E-6,1.0139999999999999E-6
2024-01-01 14:40:00.000,0.00001552,0.00001061,6.1829999999999999E-6,2.4389999999999999E-6,1.8759999999999999E-6,0.000001277
2024-01-01 14:50:00.000,1.7030000000000001E-5,1.1939999999999999E-5,6.8120000000000002E-6,0.000002689,2.1560000000000002E-6,0.00000137
2024-01-01 15:00:00.000,0.00001855,0.00001258,7.0790000000000003E-6,3.1350000000000001E-6,0.000002368,1.5820000000000001E-6
2024-01-01 15:10:00.000,0.00001821,0.0000126,0.000007126,2.9529999999999999E-6,2.3489999999999999E-6,1.6029999999999999E-6
2024-01-01 15:20:00.000,1.8770000000000002E-5,1.2840000000000001E-5,7.2830000000000004E-6,0.000003061,2.3800000000000001E-6,1.6899999999999999E-6
2024-01-01 15:30:00.000,2.0509999999999998E-5,1.3920000000000001E-5,7.9440000000000005E-6,3.1590000000000002E-6,2.4739999999999999E-6,0.000001765
2024-01-01 15:40:00.000,0.00002351,1.6290000000000002E-5,9.4660000000000005E-6,3.7019999999999999E-6,2.8499999999999998E-6,1.9860000000000001E-6
2024-01-01 15:50:00.000,2.4280000000000001E-5,1.6869999999999999E-5,1.0010000000000001E-5,0.000003811,3.1149999999999998E-6,0.000002086
2024-01-01 16:00:00.000,0.00002427,1.6869999999999999E-5,9.8670000000000006E-6,3.8130000000000002E-6,3.0460000000000001E-6,2.1880000000000001E-6
2024-01-01 16:10:00.000,2.4130000000000001E-5,1.6820000000000002E-5,9.6649999999999998E-6,3.8190000000000002E-6,2.9799999999999998E-6,2.0899999999999999E-6
2024-01-01 16:20:00.000,2.2019999999999999E-5,1.5279999999999999E-5,8.7979999999999995E-6,3.6729999999999998E-6,2.7209999999999999E-6,1.8819999999999999E-6
2024-01-01 16:30:00.000,2.1840000000000001E-5,1.5150000000000001E-5,8.6750000000000008E-6,3.3830000000000001E-6,2.6860000000000002E-6,0.00000186
2024-01-01 16:40:00.000,0.00002194,1.5130000000000001E-5,8.6289999999999999E-6,3.3840000000000001E-6,2.8329999999999998E-6,1.9479999999999998E-6
2024-01-01 16:50:00.000,2.2039999999999999E-5,0.00001505,8.5939999999999994E-6,3.6629999999999999E-6,0.000002666,0.000001818
2024-01-01 17:00:00.000,0.00001959,1.3740000000000001E-5,7.9379999999999992E-6,3.2839999999999998E-6,2.5349999999999999E-6,0.000001677
2024-01-01 17:10:00.000,2.3280000000000001E-5,1.6140000000000001E-5,9.2990000000000002E-6,0.000003817,3.0189999999999998E-6,1.9939999999999999E-6
2024-01-01 17:20:00.000,2.7500000000000001E-5,0.00001872,1.0679999999999999E-5,4.3680000000000004E-6,3.4790000000000001E-6,2.3640000000000002E-6
2024-01-01 17:30:00.000,3.5349999999999999E-5,2.4689999999999999E-5,0.00001468,5.6450000000000002E-6,4.3919999999999996E-6,0.000003269
2024-01-01 17:40:00.000,3.3869999999999999E-5,2.3799999999999999E-5,0.00001394,0.000005587,4.3959999999999999E-6,3.0319999999999999E-6
2024-01-01 17:50:00.000,3.4730000000000001E-5,2.3479999999999999E-5,1.3390000000000001E-5,5.7239999999999997E-6,4.4039999999999997E-6,3.0309999999999999E-6
2024-01-01 18:00:00.000,3.8899999999999997E-5,2.6460000000000001E-5,0.00001491,6.2820000000000002E-6,0.000005006,3.3610000000000001E-6
2024-01-01 18:10:00.000,5.0120000000000001E-5,3.6220000000000002E-5,2.1909999999999999E-5,7.5610000000000001E-6,5.9429999999999997E-6,4.4580000000000003E-6
2024-01-01 18:20:00.000,6.0560000000000003E-5,4.6910000000000003E-5,0.00002987,9.0380000000000005E-6,7.1509999999999998E-6,5.5969999999999999E-6
2024-01-01 18:30:00.000,6.4259999999999998E-5,5.0130000000000003E-5,3.2369999999999997E-5,9.4739999999999994E-6,7.5190000000000003E-6,5.8329999999999999E-6
2024-01-01 18:40:00.000,7.6379999999999997E-5,5.7450000000000001E-5,3.6100000000000003E-5,0.00001132,9.1749999999999994E-6,6.9530000000000002E-6
2024-01-01 18:50:00.000,8.7120000000000006E-5,0.00006834,4.4589999999999998E-5,0.00001216,1.0190000000000001E-5,7.9910000000000002E-6
2024-01-01 19:00:00.000,6.7669999999999994E-5,4.9539999999999997E-5,3.0800000000000003E-5,1.0000000000000001E-5,8.0660000000000004E-6,6.0519999999999998E-6
2024-01-01 19:10:00.000,6.4480000000000006E-5,4.5920000000000001E-5,2.7189999999999999E-5,1.0030000000000001E-5,7.9160000000000001E-6,5.7620000000000001E-6
2024-01-01 19:20:00.000,6.3089999999999994E-5,0.00004286,0.0000244,9.8670000000000006E-6,7.9119999999999998E-6,5.6160000000000001E-6
2024-01-01 19:30:00.000,6.5749999999999999E-5,4.4480000000000001E-5,0.00002514,0.00001041,8.0569999999999993E-6,5.8159999999999999E-6
2024-01-01 19:40:00.000,8.1340000000000004E-5,5.4330000000000003E-5,0.00003021,1.3360000000000001E-5,0.0000103,7.1280000000000002E-6
2024-01-01 19:50:00.000,9.0459999999999998E-5,5.9460000000000003E-5,3.2790000000000003E-5,0.0000147,0.00001152,7.9219999999999997E-6
2024-01-01 20:00:00.000,8.4829999999999999E-5,5.5899999999999997E-5,3.1149999999999998E-5,0.00001384,0.00001081,7.5059999999999998E-6
2024-01-01 20:10:00.000,9.4170000000000001E-5,6.2329999999999994E-5,3.4440000000000002E-5,1.5509999999999999E-5,0.00001184,8.4500000000000004E-6
2024-01-01 20:20:00.000,0.0001027,6.7429999999999996E-5,3.7119999999999997E-5,1.6840000000000001E-5,0.00001309,9.1409999999999994E-6
2024-01-01 20:30:00.000,9.4030000000000006E-5,6.1870000000000002E-5,3.4180000000000001E-5,0.00001526,1.1960000000000001E-5,8.2509999999999994E-6
2024-01-01 20:40:00.000,9.9300000000000001E-5,6.5279999999999998E-5,3.6059999999999997E-5,0.00001609,0.00001277,8.7579999999999998E-6
2024-01-01 20:50:00.000,1.0179999999999999E-4,0.00006737,3.7270000000000001E-5,1.6719999999999999E-5,1.2989999999999999E-5,9.1589999999999999E-6
2024-01-01 21:00:00.000,0.0001078,7.1320000000000002E-5,3.9539999999999998E-5,0.00001791,0.00001365,9.5140000000000007E-6
2024-01-01 21:10:00.000,0.0001131,7.4740000000000006E-5,4.1470000000000001E-5,1.8980000000000001E-5,0.00001431,0.00001005
2024-01-01 21:20:00.000,1.3770000000000001E-4,9.1039999999999996E-5,0.00005024,0.00002296,0.0000177,1.2279999999999999E-5
2024-01-01 21:30:00.000,0.0001295,8.4939999999999997E-5,4.7209999999999997E-5,2.1719999999999999E-5,1.6480000000000001E-5,1.1559999999999999E-5
2024-01-01 21:40:00.000,1.4889999999999999E-4,9.8649999999999999E-5,5.4790000000000002E-5,0.00002429,0.00001893,0.00001324
2024-01-01 21:50:00.000,0.0001482,9.7059999999999996E-5,5.3669999999999999E-5,0.00002446,1.8790000000000001E-5,0.00001308
2024-01-01 22:00:00.000,1.4860000000000001E-4,9.7919999999999998E-5,5.4049999999999999E-5,2.4490000000000001E-5,1.8960000000000001E-5,0.00001322
2024-01-01 22:10:00.000,1.5640000000000001E-4,0.0001022,0.00005605,0.00002616,1.9879999999999999E-5,0.00001379
2024-01-01 22:20:00.000,1.5880000000000001E-4,0.0001032,0.0000566,2.6400000000000001E-5,2.0190000000000002E-5,0.00001398
2024-01-01 22:30:00.000,0.0001582,0.0001032,5.6539999999999997E-5,2.6380000000000002E-5,0.00002016,0.00001396
2024-01-01 22:40:00.000,0.0001493,9.7899999999999994E-5,0.00005359,2.4559999999999999E-5,1.9089999999999998E-5,0.00001325
2024-01-01 22:50:00.000,0.0001585,0.0001031,5.6390000000000001E-5,0.00002637,0.00002012,0.00001396
2024-01-01 23:00:00.000,1.5459999999999999E-4,0.0001004,5.4929999999999998E-5,0.00002548,1.9660000000000002E-5,0.00001364
2024-01-01 23:10:00.000,0.0001595,1.0349999999999999E-4,5.6619999999999997E-5,2.6400000000000001E-5,2.0270000000000001E-5,0.00001415
2024-01-01 23:20:00.000,1.6369999999999999E-4,1.0670000000000001E-4,5.8449999999999998E-5,2.7059999999999998E-5,2.0780000000000001E-5,0.00001451
2024-01-01 23:30:00.000,1.5699999999999999E-4,0.000102,5.6119999999999998E-5,2.5910000000000001E-5,0.00002022,1.3869999999999999E-5
2024-01-01 23:40:00.000,1.5640000000000001E-4,1.0179999999999999E-4,5.5649999999999997E-5,0.0000262,2.0020000000000001E-5,0.00001383
2024-01-01 23:50:00.000,1.6899999999999999E-4,0.00011,6.0970000000000001E-5,2.7460000000000001E-5,2.1350000000000001E-5,0.00001506
2024-01-02 00:00:00.000,0.0001673,0.00011,5.9969999999999997E-5,2.7229999999999998E-5,2.1189999999999999E-5,0.00001471
2024-01-02 00:10:00.000,1.5339999999999999E-4,0.0001004,5.5179999999999997E-5,2.5049999999999999E-5,1.9490000000000001E-5,0.00001359
2024-01-02 00:20:00.000,0.0001459,0.00009556,5.2540000000000002E-5,0.0000241,1.8620000000000001E-5,0.00001295
2024-01-02 00:30:00.000,1.5459999999999999E-4,0.0001011,5.5999999999999999E-5,2.5150000000000001E-5,0.0000195,0.00001379
2024-01-02 00:40:00.000,0.0001418,9.3129999999999998E-5,0.00005151,0.00002317,1.7859999999999998E-5,0.00001257
2024-01-02 00:50:00.000,0.0001517,9.9690000000000003E-5,0.00005524,2.4620000000000001E-5,1.8919999999999998E-5,0.00001347
2024-01-02 01:00:00.000,1.6029999999999999E-4,0.000105,5.8640000000000001E-5,2.5660000000000002E-5,1.9579999999999999E-5,0.00001403
2024-01-02 01:10:00.000,0.0001571,1.0349999999999999E-4,5.7469999999999997E-5,2.5320000000000002E-5,1.9709999999999999E-5,1.3869999999999999E-5
2024-01-02 01:20:00.000,1.4889999999999999E-4,0.00009789,5.4280000000000002E-5,2.3779999999999999E-5,1.8640000000000001E-5,1.2979999999999999E-5
2024-01-02 01:30:00.000,1.4239999999999999E-4,9.3800000000000003E-5,5.2240000000000001E-5,2.3030000000000001E-5,1.7750000000000001E-5,1.2490000000000001E-5
2024-01-02 01:40:00.000,1.4139999999999999E-4,9.2910000000000003E-5,5.1730000000000001E-5,2.2670000000000001E-5,1.7609999999999999E-5,1.2310000000000001E-5
2024-01-02 01:50:00.000,1.4009999999999999E-4,9.2570000000000003E-5,5.1220000000000001E-5,2.2609999999999999E-5,1.7430000000000001E-5,0.0000124
2024-01-02 02:00:00.000,1.3750000000000001E-4,9.1020000000000006E-5,5.0389999999999997E-5,0.00002207,0.00001713,0.00001201
2024-01-02 02:10:00.000,1.3669999999999999E-4,9.0119999999999998E-5,5.0219999999999997E-5,0.00002198,1.7099999999999999E-5,1.1950000000000001E-5
2024-01-02 02:20:00.000,1.3549999999999999E-4,8.9790000000000006E-5,0.0000499,2.1719999999999999E-5,1.6869999999999999E-5,0.00001187
2024-01-02 02:30:00.000,1.3459999999999999E-4,0.00008844,4.9289999999999997E-5,2.1319999999999999E-5,0.00001666,1.1749999999999999E-5
2024-01-02 02:40:00.000,1.3019999999999999E-4,8.6149999999999993E-5,4.7719999999999997E-5,0.00002075,1.6120000000000002E-5,1.1420000000000001E-5
2024-01-02 02:50:00.000,0.0001183,7.8109999999999996E-5,4.3300000000000002E-5,1.9040000000000001E-5,0.00001467,1.0319999999999999E-5
2024-01-02 03:00:00.000,0.0001104,7.3139999999999994E-5,0.00004036,0.00001785,0.00001359,9.6269999999999995E-6
2024-01-02 03:10:00.000,0.0001137,7.4919999999999994E-5,4.1239999999999998E-5,1.8139999999999999E-5,1.3910000000000001E-5,9.8810000000000008E-6
2024-01-02 03:20:00.000,0.00012,7.9200000000000001E-5,4.3930000000000001E-5,1.9150000000000001E-5,0.00001502,0.00001044
2024-01-02 03:30:00.000,0.0001225,8.0400000000000003E-5,4.4530000000000002E-5,0.00001925,0.00001508,0.00001061
2024-01-02 03:40:00.000,1.2120000000000001E-4,7.9939999999999997E-5,4.4459999999999998E-5,1.9199999999999999E-5,1.5099999999999999E-5,0.00001063
2024-01-02 03:50:00.000,0.000118,7.8399999999999995E-5,4.3139999999999997E-5,0.00001874,0.00001464,1.0329999999999999E-5
2024-01-02 04:00:00.000,0.0001147,7.5420000000000006E-5,4.1539999999999999E-5,1.8219999999999998E-5,1.4039999999999999E-5,9.8640000000000008E-6
2024-01-02 04:10:00.000,1.1349999999999999E-4,7.4640000000000004E-5,4.1789999999999998E-5,1.8139999999999999E-5,0.00001399,9.9350000000000006E-6
2024-01-02 04:20:00.000,9.9290000000000007E-5,6.4939999999999998E-5,3.5760000000000003E-5,1.6010000000000001E-5,1.2300000000000001E-5,8.5709999999999998E-6
2024-01-02 04:30:00.000,1.0069999999999999E-4,6.6149999999999995E-5,0.00003629,1.5990000000000001E-5,1.2510000000000001E-5,8.6999999999999997E-6
2024-01-02 04:40:00.000,0.0001103,7.2410000000000006E-5,0.00003985,0.00001753,0.00001345,9.6150000000000003E-6